﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10363924,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1874,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 44
https://www.biodiversitylibrary.org/page/62176640,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 42
https://www.biodiversitylibrary.org/page/10936154,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 163
https://www.biodiversitylibrary.org/page/10936155,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 164
https://www.biodiversitylibrary.org/page/59630025,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 191
https://www.biodiversitylibrary.org/page/21055405,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 132
https://www.biodiversitylibrary.org/page/21055720,Book,"Hymenopterorum ichneumonibus affinium monographiae, genera Europaea et species illustrantes. Scripsit Christ.  Godofr.  Nees ab Esenbeck",Stuttgartiae,J.G. Cottae,1834,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",2,Latin,Page 447
https://www.biodiversitylibrary.org/page/39599113,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt.1-2,English,Page 28
https://www.biodiversitylibrary.org/page/17324727,Book,List of the specimens of the hymenopterous insects in collection of the British museum,London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 28
https://www.biodiversitylibrary.org/page/16403223,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 486
https://www.biodiversitylibrary.org/page/42810076,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 486
