﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11909382,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 90
https://www.biodiversitylibrary.org/page/34589040,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 39
https://www.biodiversitylibrary.org/page/25127971,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1875,,ser.4:v.16=no.91-96 (1875),English,Page 89
https://www.biodiversitylibrary.org/page/40659969,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 193
https://www.biodiversitylibrary.org/page/40659997,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 221
https://www.biodiversitylibrary.org/page/39822222,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 173
https://www.biodiversitylibrary.org/page/39822228,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 179
https://www.biodiversitylibrary.org/page/39822229,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1883,"Società italiana di scienze naturali.       ",v.26-27 (1883-1884),Italian,Page 180
https://www.biodiversitylibrary.org/page/12189940,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 144
https://www.biodiversitylibrary.org/page/8406273,Book,"Catalogue of apodal fish, in the collection of the British Museum",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 144
https://www.biodiversitylibrary.org/page/9416980,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 48
https://www.biodiversitylibrary.org/page/8412703,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 48
https://www.biodiversitylibrary.org/page/13652474,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 38
https://www.biodiversitylibrary.org/page/13652554,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1888,"Perrier, Edmond,      1844 -1921",v.1 (1888) [Poissons],French,Page 95
