﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58443114,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 24
https://www.biodiversitylibrary.org/page/58443144,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 54
https://www.biodiversitylibrary.org/page/52150242,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 173
https://www.biodiversitylibrary.org/page/52150248,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 179
https://www.biodiversitylibrary.org/page/52150257,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 188
https://www.biodiversitylibrary.org/page/50934950,Journal,Bulletin,"Nairobi, Kenya",East Africa Natural History Society,1977,"East Africa Natural History Society.       ",[v.7:no.5] (1977:Sept.-Oct.),English,Page 113
https://www.biodiversitylibrary.org/page/31350430,Book,Coral Reefs of the World,,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 219
https://www.biodiversitylibrary.org/page/49556707,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 77
https://www.biodiversitylibrary.org/page/33767538,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 10
https://www.biodiversitylibrary.org/page/63108090,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 236
https://www.biodiversitylibrary.org/page/63124335,Journal,Journal of conchology,London,D. Bogue,1972,"Conchological Society of Great Britain and Ireland.       ",v.27 (1969-1972),English,Page 434
https://www.biodiversitylibrary.org/page/51513583,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 281
https://www.biodiversitylibrary.org/page/51513581,Journal,Journal of the East Africa Natural History Society,"Nairobi, Kenya",The Museum,1960,"Coryndon Memorial Museum.       ",v.23:no.7=no.104 (1960),English,Page 283
https://www.biodiversitylibrary.org/page/57581605,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.47:no.2 (1967),French,p. 96
https://www.biodiversitylibrary.org/page/8277272,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/30347095,Journal,Proceedings of the Malacological Society of London,London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 106
https://www.biodiversitylibrary.org/page/15884194,Book,"Revision of the Cincindelæ of the United States.  By John L. Le Conte, M.D",Philadelphia,"William S. Young, Printer",1856,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 37
https://www.biodiversitylibrary.org/page/32901480,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1988,"Long, Steven J.       ","v.20:no.2;4-7 (1988) [Lacks no.3,8-12]",English,Page 16
https://www.biodiversitylibrary.org/page/34263094,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.5:Abt.3,German,Page 102
https://www.biodiversitylibrary.org/page/2339519,Journal,The Zoological journal,London,W. Phillips,1827,"Sowerby, James de Carle,      1787 -1871",v.3 (1827-1828),English,Page 317
https://www.biodiversitylibrary.org/page/27485001,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4=no.13-16 (1828:Apr.-1829:May),English,Page 85
https://www.biodiversitylibrary.org/page/2310323,Journal,The Zoological journal,London,W. Phillips,1828,"Sowerby, James de Carle,      1787 -1871",v.4 (1828-1829),English,Page 85
