﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14590576,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1899,"Museo Nacional de Buenos Aires.       ",ser.2:t.3 (1899),Spanish,Page 199
https://www.biodiversitylibrary.org/page/936032,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 191
https://www.biodiversitylibrary.org/page/16076653,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1824,"Lyceum of Natural History (New York, N.Y.)       ",v.11 (1874:Jul.-1877:June),English,Page 384
https://www.biodiversitylibrary.org/page/4185044,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 324
https://www.biodiversitylibrary.org/page/7700216,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 31 (1879),Multiple,Page 103
https://www.biodiversitylibrary.org/page/2154171,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/43564817,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1908,,v.7-8 (1908-1909),Portugese,Page 127
https://www.biodiversitylibrary.org/page/58757615,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1908,"Société vaudoise des sciences naturelles.       ",v.44=no.162-164 (1908),French,Page 286
https://www.biodiversitylibrary.org/page/34583282,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 129
https://www.biodiversitylibrary.org/page/5031338,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.4 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/710238,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 320
https://www.biodiversitylibrary.org/page/34180670,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 112
https://www.biodiversitylibrary.org/page/34180676,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 118
https://www.biodiversitylibrary.org/page/34180677,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 119
https://www.biodiversitylibrary.org/page/59954197,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2017,"National Herbarium of New South Wales,       ",v.17 (2017),English,Page 8
https://www.biodiversitylibrary.org/page/1067038,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 126
https://www.biodiversitylibrary.org/page/1067378,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1920,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.10 (1920),German,Page 417
https://www.biodiversitylibrary.org/page/42259909,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 45
https://www.biodiversitylibrary.org/page/42260139,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 275
https://www.biodiversitylibrary.org/page/42260157,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 293
https://www.biodiversitylibrary.org/page/1088344,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 62
https://www.biodiversitylibrary.org/page/46066336,Book,Flora of West Virginia,Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 248
https://www.biodiversitylibrary.org/page/749630,Book,"Fungi, Myxomycetes, Ceratiomyxales, Liceales, Trichiales, Stemonitales, Physarales",[New York],New York Botanical Garden,1949,"Martin, G. W.     (George Willard), 1886 -1971","v. 1, pt. 1 (1945)",English,Page 113
https://www.biodiversitylibrary.org/page/62459531,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 94
https://www.biodiversitylibrary.org/page/62459554,Book,Fungi of the Duke forest and their relation to forest pathology,"Durham, N. C",,1938,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",,English,Page 117
https://www.biodiversitylibrary.org/page/20453701,Book,"Guide to the British Mycetozoa exhibited in the Department of Botany, British Museum (Natural History)",London,[The Museum],1895,"British Museum (Natural History).  Department of Botany.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/506312,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 51
https://www.biodiversitylibrary.org/page/3034121,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1873,"Nassauischer Verein für Naturkunde       ",Jahrg.27-28 (1873-1874),German,
https://www.biodiversitylibrary.org/page/35439748,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 181
https://www.biodiversitylibrary.org/page/34838501,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 203
https://www.biodiversitylibrary.org/page/8959015,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1919,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 57 1919,English,Page 63
https://www.biodiversitylibrary.org/page/8075644,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 58 1920,English,Page 127
https://www.biodiversitylibrary.org/page/43340664,Journal,The Journal of the Cincinnati Society of Natural History,Cincinnati,The Society,1896,"Cincinnati Society of Natural History.       ",v.19 (1896-1901),English,Page 9
https://www.biodiversitylibrary.org/page/34707224,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1898 - 1899,"Penzig, O.     (Ottone), 1856 -1929",v.12 (1898-1899),Italian,Page 211
https://www.biodiversitylibrary.org/page/14152509,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 166
https://www.biodiversitylibrary.org/page/14153025,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 672
