﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57862104,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 71
https://www.biodiversitylibrary.org/page/17429226,Book,Afoot through the Kashmir valleys,London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxxi
https://www.biodiversitylibrary.org/page/37734041,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/52844407,Book,A book for garden lovers,"New York, N.Y","Max Schling Seedsman, Inc",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 72
https://www.biodiversitylibrary.org/page/53257691,Book,A book for garden-lovers,"[New York, N.Y","Max Schling Seedsman, Inc.]",1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53584559,Book,A book for garden-lovers,"[New York, N.Y","Max Schling Seedsman, Inc.]",1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/52585280,Book,A book for garden lovers : [1921 catalog],"New York, N.Y",Max Schling Seedsman,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 72
https://www.biodiversitylibrary.org/page/52187491,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 134
https://www.biodiversitylibrary.org/page/11157319,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 88
https://www.biodiversitylibrary.org/page/11157324,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 93
https://www.biodiversitylibrary.org/page/44193477,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/44193563,Book,"Flora and sylva. A monthly review for lovers of garden, woodland, tree or flower; new and rare plants, trees, shrubs, and fruits; the garden beautiful, home woods, and home landscape",London,,1903,"Robinson, W.     (William), 1838 -1935",v.1=no.1-9 (1903:Apr.-Dec.),English,Page 322
https://www.biodiversitylibrary.org/page/27124131,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.37 1914,English,Page 1095
https://www.biodiversitylibrary.org/page/50359806,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 176
https://www.biodiversitylibrary.org/page/25634624,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1871,,v.18 1880,English,Page 514
https://www.biodiversitylibrary.org/page/24621482,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.61 1902,English,Page 266
https://www.biodiversitylibrary.org/page/25635411,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,
https://www.biodiversitylibrary.org/page/25635564,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1902,,v.62 1902,English,Page 178
https://www.biodiversitylibrary.org/page/25661815,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,
https://www.biodiversitylibrary.org/page/25661791,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 20
https://www.biodiversitylibrary.org/page/25662139,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.69 1906,English,Page 319
https://www.biodiversitylibrary.org/page/24616763,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 151
https://www.biodiversitylibrary.org/page/24616829,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 211
https://www.biodiversitylibrary.org/page/24616893,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 271
https://www.biodiversitylibrary.org/page/25653444,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 190
https://www.biodiversitylibrary.org/page/25653519,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 261
https://www.biodiversitylibrary.org/page/25658482,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1917,,v.81 1917,English,Page 274
https://www.biodiversitylibrary.org/page/25641853,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1920,,v.84 1920,English,Page 261
https://www.biodiversitylibrary.org/page/24620844,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1922,,v.86 1922,English,Page 362
https://www.biodiversitylibrary.org/page/24638550,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 128
https://www.biodiversitylibrary.org/page/24638603,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24638712,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 218
https://www.biodiversitylibrary.org/page/24638765,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 241
https://www.biodiversitylibrary.org/page/24639344,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1923,,v.87 1923,English,Page 598
https://www.biodiversitylibrary.org/page/46441835,Journal,The garden and farm : the best seeds to use when and hot to plant all accessories for producing the best crops,"New York, NY","Max Schling, Inc",1921,"Schling, Max, Inc.       ",1921 A Book for Garden Lovers,English,72
https://www.biodiversitylibrary.org/page/25904931,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,
https://www.biodiversitylibrary.org/page/25905328,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 346
https://www.biodiversitylibrary.org/page/25905866,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1901,,ser.3:v.30 (1901),English,Page 386
https://www.biodiversitylibrary.org/page/25910145,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,
https://www.biodiversitylibrary.org/page/25910433,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 253
https://www.biodiversitylibrary.org/page/25913872,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.47 (1910),English,Page 176
https://www.biodiversitylibrary.org/page/25915024,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 268
https://www.biodiversitylibrary.org/page/32865292,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 251
https://www.biodiversitylibrary.org/page/32865358,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 305
https://www.biodiversitylibrary.org/page/32865533,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/41261773,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 251
https://www.biodiversitylibrary.org/page/41261829,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 305
https://www.biodiversitylibrary.org/page/41262008,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 424
https://www.biodiversitylibrary.org/page/25917012,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 196
https://www.biodiversitylibrary.org/page/59084232,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 6
https://www.biodiversitylibrary.org/page/59084706,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1901,,v.17(1900-1901),English,Page 642
https://www.biodiversitylibrary.org/page/59086498,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1903,,v.20(1903),English,Page 276
https://www.biodiversitylibrary.org/page/6801561,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 248
https://www.biodiversitylibrary.org/page/6802020,Journal,Gartenflora,Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 665
https://www.biodiversitylibrary.org/page/6807430,Journal,Die Gartenwelt,Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,
https://www.biodiversitylibrary.org/page/6807434,Journal,Die Gartenwelt,Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,
https://www.biodiversitylibrary.org/page/6807493,Journal,Die Gartenwelt,Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,Page 58
https://www.biodiversitylibrary.org/page/6807494,Journal,Die Gartenwelt,Berlin,G. Schmidt,1919,"Hesdörffer, Max,      1863 -1920",Jahr.23 (1919),German,Page 59
https://www.biodiversitylibrary.org/page/42403415,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 882
