﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12808380,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 282
https://www.biodiversitylibrary.org/page/19837917,Book,Handbook of zoology,Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",2,English,Page 202
https://www.biodiversitylibrary.org/page/12318317,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 200
https://www.biodiversitylibrary.org/page/42741550,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 770
https://www.biodiversitylibrary.org/page/14574600,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 772
https://www.biodiversitylibrary.org/page/40133517,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1850,"Asiatic Society of Bengal       ",v.18:pt.2 (1849),English,Page 1070
https://www.biodiversitylibrary.org/page/15645384,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 176
https://www.biodiversitylibrary.org/page/15645385,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1989,"California Academy of Sciences       ",no.14 (1989),English,Page 177
https://www.biodiversitylibrary.org/page/31210305,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1909,"Zoological Society of London.       ",1909:May-Dec. [pp.545-952],English,Page 774
https://www.biodiversitylibrary.org/page/15757230,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 710
https://www.biodiversitylibrary.org/page/6422033,Journal,Report of the Commissioner for ...,Washington,G.P.O,1872,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 710
https://www.biodiversitylibrary.org/page/27358331,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.19 (1879),Dutch,Page 3
https://www.biodiversitylibrary.org/page/27358347,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.19 (1879),Dutch,Page 19
https://www.biodiversitylibrary.org/page/26714051,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 708
https://www.biodiversitylibrary.org/page/11715062,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 708
