﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085732,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 373
https://www.biodiversitylibrary.org/page/28855574,Book,Bijdrage tot de kennis der houtige lianen,Amsterdam?,5n,1911,"Zeijlstra, H. H.       ",,Dutch,Page 69
https://www.biodiversitylibrary.org/page/62194840,Journal,Bulletin de l'Institut botanique de Buitenzorg,Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 45
https://www.biodiversitylibrary.org/page/384902,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 288
https://www.biodiversitylibrary.org/page/385112,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 498
https://www.biodiversitylibrary.org/page/12697883,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 46
https://www.biodiversitylibrary.org/page/12697885,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 48
https://www.biodiversitylibrary.org/page/15400594,Book,The Ficus elastica in Burma proper : or a narrative of my journey in search of it : a descriptive account of its habits of growth and the process followed by the Kakhyens in the preparation of caoutchouc,Rangoon,Printed at the Government Press,1876,"Strettell, George W.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/15400649,Book,The Ficus elastica in Burma proper : or a narrative of my journey in search of it : a descriptive account of its habits of growth and the process followed by the Kakhyens in the preparation of caoutchouc,Rangoon,Printed at the Government Press,1876,"Strettell, George W.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/40228409,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 126
https://www.biodiversitylibrary.org/page/40228412,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 129
https://www.biodiversitylibrary.org/page/40228413,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 130
https://www.biodiversitylibrary.org/page/37932696,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/5876247,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 586
https://www.biodiversitylibrary.org/page/43616540,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 321
https://www.biodiversitylibrary.org/page/21866510,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 282
https://www.biodiversitylibrary.org/page/42403695,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1162
