﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43976671,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 36
https://www.biodiversitylibrary.org/page/43976981,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 291
https://www.biodiversitylibrary.org/page/5713854,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1901,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.14 (1901),Italian,Page 7
https://www.biodiversitylibrary.org/page/38237205,Book,"Bermuda: its history, geology, climate, products, agriculture, commerce, and government, from the earliest period to the present time; with hints to invalids",London,"Smith, Elder and co",1860,"Godet, Theodore L.       ",,English,
https://www.biodiversitylibrary.org/page/54454616,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 126
https://www.biodiversitylibrary.org/page/54454618,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 128
https://www.biodiversitylibrary.org/page/54451236,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 101
https://www.biodiversitylibrary.org/page/54524236,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 365
https://www.biodiversitylibrary.org/page/54524239,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 368
https://www.biodiversitylibrary.org/page/54524240,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 369
https://www.biodiversitylibrary.org/page/49957535,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 134
https://www.biodiversitylibrary.org/page/49938240,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 267
https://www.biodiversitylibrary.org/page/49938241,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 268
https://www.biodiversitylibrary.org/page/49938242,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 269
https://www.biodiversitylibrary.org/page/49938243,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 270
https://www.biodiversitylibrary.org/page/49938244,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 271
https://www.biodiversitylibrary.org/page/51243673,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 45
https://www.biodiversitylibrary.org/page/51243674,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.1:fasc.1-4 (1999),Italian,Page 46
