﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44267246,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 308
https://www.biodiversitylibrary.org/page/15112661,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 182
https://www.biodiversitylibrary.org/page/6872709,Book,An atlas of the chromosome numbers in animals,Ames,Iowa State College Press,1951,"Makino, Sajiro,      1906 -1989",,English,Page 271
https://www.biodiversitylibrary.org/page/44832998,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 146
https://www.biodiversitylibrary.org/page/44833015,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 163
https://www.biodiversitylibrary.org/page/44833029,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 177
https://www.biodiversitylibrary.org/page/44833037,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 185
https://www.biodiversitylibrary.org/page/44833091,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 239
https://www.biodiversitylibrary.org/page/44833098,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1996,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.46 (1995-1996),German,Page 246
https://www.biodiversitylibrary.org/page/58249387,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 127
https://www.biodiversitylibrary.org/page/58249390,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 130
https://www.biodiversitylibrary.org/page/58249673,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 397
https://www.biodiversitylibrary.org/page/8728187,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 571
https://www.biodiversitylibrary.org/page/8722872,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 571
https://www.biodiversitylibrary.org/page/58137285,Journal,Forktail,Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 113
https://www.biodiversitylibrary.org/page/38678517,,GIS Assessment of the Status of Protected Areas in East Asia,,UNEP-WCMC,2005,"MacKinnon, J.       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/38112222,Book,A history of British mammals,London,Gurney and Jackson,1910,"Dollman, J. G.       ",v.2 (1910-1921),English,
https://www.biodiversitylibrary.org/page/40315593,Journal,Mammal study,"Tokyo, Japan",Mammalogical Society of Japan,1997,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 4
https://www.biodiversitylibrary.org/page/40315732,Journal,Mammal study,"Tokyo, Japan",Mammalogical Society of Japan,1996,"Nihon Honyurui Gakkai       ",v. 21-24 1996-99,English,Page 29
https://www.biodiversitylibrary.org/page/5825171,Book,Mammals of Eastern Asia,New York,The Macmillan Company,1947,"Tate, G. H. H.     (George Henry Hamilton), 1894 -1953",,English,Page 282
https://www.biodiversitylibrary.org/page/10448905,Journal,"The Review of applied entomology. Series B, Medical and veterinary","Farnham Royal, Eng. [etc.]",Commonwealth Agricultural Bureaux [etc.],1922,"Commonwealth Agricultural Bureaux.       ",v.10 (1922),English,Page 41
https://www.biodiversitylibrary.org/page/36609803,,sheng wu duo yang xing yu ren lei wei lai,,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 69
https://www.biodiversitylibrary.org/page/36595051,,zhong guo sheng wu duo yang xing bao hu zong shu,,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 348
https://www.biodiversitylibrary.org/page/40471788,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 377
https://www.biodiversitylibrary.org/page/40471790,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 379
https://www.biodiversitylibrary.org/page/40471792,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,Page 381
https://www.biodiversitylibrary.org/page/40471810,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.1-3 (1991:Feb.-June),English,
https://www.biodiversitylibrary.org/page/40502516,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page iii
