﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58737380,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 7
https://www.biodiversitylibrary.org/page/58737371,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 16
https://www.biodiversitylibrary.org/page/63284006,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 2
https://www.biodiversitylibrary.org/page/63284015,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 11
https://www.biodiversitylibrary.org/page/63284133,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1982,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 129
https://www.biodiversitylibrary.org/page/48836019,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3191
https://www.biodiversitylibrary.org/page/48836039,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3211
https://www.biodiversitylibrary.org/page/48836043,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3215
https://www.biodiversitylibrary.org/page/48836088,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3260
https://www.biodiversitylibrary.org/page/48836124,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3296
https://www.biodiversitylibrary.org/page/48836149,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.21,English,Page 3321
