﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001239,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 40
https://www.biodiversitylibrary.org/page/62539764,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62539765,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/62541817,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/45919395,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1985,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 264
https://www.biodiversitylibrary.org/page/45940091,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 190
https://www.biodiversitylibrary.org/page/45940098,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1986,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 197
https://www.biodiversitylibrary.org/page/45931675,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 251
https://www.biodiversitylibrary.org/page/45931716,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 292
https://www.biodiversitylibrary.org/page/7238565,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1868,"Société malacologique de Belgique.       ",t.3-4:pt.1 (1868-1869),French,Page 103
https://www.biodiversitylibrary.org/page/34908711,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 167
https://www.biodiversitylibrary.org/page/35014092,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 239
https://www.biodiversitylibrary.org/page/28741235,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1995,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 104
https://www.biodiversitylibrary.org/page/13216875,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 189
https://www.biodiversitylibrary.org/page/10293192,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 321
https://www.biodiversitylibrary.org/page/58056260,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1966,"Museo civico di storia naturale di Milano.       ",v.105:fasc.4(1966),Italian,Page 384
https://www.biodiversitylibrary.org/page/58101053,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1971,"Museo civico di storia naturale di Milano.       ",v.111(1971),Italian,Page 299
https://www.biodiversitylibrary.org/page/58402015,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 298
https://www.biodiversitylibrary.org/page/46575939,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1912,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.34 (1912),German,Page 190
https://www.biodiversitylibrary.org/page/54413618,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 47
https://www.biodiversitylibrary.org/page/1557351,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 342
https://www.biodiversitylibrary.org/page/1557355,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 346
https://www.biodiversitylibrary.org/page/1488612,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 261
https://www.biodiversitylibrary.org/page/1488619,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 268
https://www.biodiversitylibrary.org/page/5849856,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 311
https://www.biodiversitylibrary.org/page/5849857,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 312
https://www.biodiversitylibrary.org/page/5849942,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 329
https://www.biodiversitylibrary.org/page/43066668,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1896,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.10-11(1895-1896),Italian,Page 84
https://www.biodiversitylibrary.org/page/33983805,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 360
https://www.biodiversitylibrary.org/page/33983807,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1900,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 362
https://www.biodiversitylibrary.org/page/46575077,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 362
https://www.biodiversitylibrary.org/page/52150384,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 315
https://www.biodiversitylibrary.org/page/52150385,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1979,"Società italiana di malacologia.       ",v.15 (1979),Italian,Page 316
https://www.biodiversitylibrary.org/page/49946874,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 276
https://www.biodiversitylibrary.org/page/49946880,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 282
https://www.biodiversitylibrary.org/page/49957087,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 18
https://www.biodiversitylibrary.org/page/50921839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 13
https://www.biodiversitylibrary.org/page/62859226,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 15
https://www.biodiversitylibrary.org/page/51215461,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.2:fasc.5-8 (2000),Italian,Page 108
https://www.biodiversitylibrary.org/page/51215393,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.3:fasc.9-12 (2003),Italian,Page 182
https://www.biodiversitylibrary.org/page/49936590,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 69
https://www.biodiversitylibrary.org/page/49926173,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,
https://www.biodiversitylibrary.org/page/51243817,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.2 (2011),Italian,Page 145
https://www.biodiversitylibrary.org/page/51214542,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 27
https://www.biodiversitylibrary.org/page/59519771,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 111
https://www.biodiversitylibrary.org/page/59519774,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 114
https://www.biodiversitylibrary.org/page/59519815,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 155
