﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164522,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 306
https://www.biodiversitylibrary.org/page/4164833,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 549
https://www.biodiversitylibrary.org/page/14123588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123590,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 3
https://www.biodiversitylibrary.org/page/1946349,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 454
https://www.biodiversitylibrary.org/page/1367615,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 39
https://www.biodiversitylibrary.org/page/1367447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1920,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 39 (1920),English,Page 58
https://www.biodiversitylibrary.org/page/5446029,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1907,"Royal Microscopical Society (Great Britain)       ",1907,English,Page 429
https://www.biodiversitylibrary.org/page/39689730,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1944,"Washington Academy of Sciences (Washington, D.C.)       ",v.34 (1944),English,Page 31
https://www.biodiversitylibrary.org/page/4366759,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/4366760,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Main text start, Page 9"
https://www.biodiversitylibrary.org/page/4366770,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Fig. 1, Page 19"
https://www.biodiversitylibrary.org/page/4366799,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Fig. 25, Page 48"
https://www.biodiversitylibrary.org/page/4366805,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 54
https://www.biodiversitylibrary.org/page/4366806,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,"Fig. 28, Page 55"
https://www.biodiversitylibrary.org/page/4366814,Book,The pelagic nemerteans /  by Wesley R. Coe,"Cambridge, U.S.A",Printed for the Museum,1926,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",v.49 (1926),English,Page 63
