﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800909,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 26
https://www.biodiversitylibrary.org/page/33802807,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 77
https://www.biodiversitylibrary.org/page/33802824,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.12 (1902),German,Page 94
https://www.biodiversitylibrary.org/page/42849523,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 76
https://www.biodiversitylibrary.org/page/42849542,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 95
https://www.biodiversitylibrary.org/page/34197477,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 398
https://www.biodiversitylibrary.org/page/58391152,Journal,The Cottage gardener,[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58758605,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 76
https://www.biodiversitylibrary.org/page/58755812,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1859,,v.21 (1859),English,
https://www.biodiversitylibrary.org/page/11446211,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 16
https://www.biodiversitylibrary.org/page/11446331,Book,Dictionary of the common names of plants with list of foreign plants cultivated in the open,Cape Town,Specialty Press of South Africa,1917,"Marloth, R.     (Rudolf), 1855 -1931",,English,Page 113
https://www.biodiversitylibrary.org/page/44048902,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/5872835,Book,"Enumeratio plantarum Africae australis extratropicae :quae collectae, determinatae et expositae",Hamburgi,Sumtibus auctorum. Prostat apud Perthes & Besser,1835,"Ecklon, Christian Friedrich,      1795 -1868",1835,Latin,Page 112
https://www.biodiversitylibrary.org/page/705959,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 486
https://www.biodiversitylibrary.org/page/16840,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1820,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.3:no.2 (1820),,Page 473
https://www.biodiversitylibrary.org/page/129644,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 76
https://www.biodiversitylibrary.org/page/129653,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1843,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.26 (1843),,Page 85
https://www.biodiversitylibrary.org/page/12472035,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/12472392,Book,The flowering plants of Africa; an analytical key to the genera of African phanerogams,London,"Dulau & Co., Ltd",1915,"Thonner, Franz,      1863 -",,English,
https://www.biodiversitylibrary.org/page/59050648,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1898,,v.14(1897-1898),English,Page 142
https://www.biodiversitylibrary.org/page/40082627,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 240
https://www.biodiversitylibrary.org/page/6811330,Journal,Gartenflora,Erlangen,F. Enke,1903,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.52 (1903),German,Page 291
https://www.biodiversitylibrary.org/page/47248318,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1879,,Jahrg.35 (1879),German,Page 106
https://www.biodiversitylibrary.org/page/32306850,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 332
https://www.biodiversitylibrary.org/page/6166051,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 396
https://www.biodiversitylibrary.org/page/6166061,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 406
https://www.biodiversitylibrary.org/page/18495742,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 36
https://www.biodiversitylibrary.org/page/42382510,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 349
https://www.biodiversitylibrary.org/page/42403296,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 763
https://www.biodiversitylibrary.org/page/63685938,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1969,"National Botanic Gardens of South Africa.       ",v.35 (1969),English,Page 79
https://www.biodiversitylibrary.org/page/63699449,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 393
https://www.biodiversitylibrary.org/page/63699450,Journal,Journal of South African botany,Kirstenbosch,National Botanic Gardens of South Africa,1982,"National Botanic Gardens of South Africa.       ",v.48 (1982),English,Page 394
