﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085625,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 266
https://www.biodiversitylibrary.org/page/28000266,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 987
https://www.biodiversitylibrary.org/page/42976868,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 36
https://www.biodiversitylibrary.org/page/2109234,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 333
https://www.biodiversitylibrary.org/page/62031673,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 531
https://www.biodiversitylibrary.org/page/40576362,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 302
https://www.biodiversitylibrary.org/page/40576363,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 303
https://www.biodiversitylibrary.org/page/143352,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 455
https://www.biodiversitylibrary.org/page/43618120,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 23
https://www.biodiversitylibrary.org/page/821107,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1834,"Berwickshire Naturalists' Club.       ",1834-1842,,Page 244
https://www.biodiversitylibrary.org/page/59218912,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/59218913,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/36886915,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 336
https://www.biodiversitylibrary.org/page/36886924,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1883,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 5 (1883)",French,Page 345
https://www.biodiversitylibrary.org/page/2398796,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 50
https://www.biodiversitylibrary.org/page/2398795,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 51
