﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908993,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 77
https://www.biodiversitylibrary.org/page/34908999,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1955,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 83
https://www.biodiversitylibrary.org/page/13314858,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 14
https://www.biodiversitylibrary.org/page/13314862,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1920,,Bd.86:Heft.6-8 (1920),German,Page 18
https://www.biodiversitylibrary.org/page/14441288,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 260
https://www.biodiversitylibrary.org/page/57855574,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1937,"Museo civico di storia naturale di Milano.       ",v.76:fasc.1(1937),Italian,Page 49
https://www.biodiversitylibrary.org/page/57874910,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 397
https://www.biodiversitylibrary.org/page/57874911,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 398
https://www.biodiversitylibrary.org/page/57874912,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1939,"Museo civico di storia naturale di Milano.       ",v.78:fasc.4(1939),Italian,Page 399
https://www.biodiversitylibrary.org/page/58016288,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1959,"Museo civico di storia naturale di Milano.       ",v.98:fasc.4(1959),Italian,Page 374
https://www.biodiversitylibrary.org/page/58154807,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 289
https://www.biodiversitylibrary.org/page/58154808,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 290
https://www.biodiversitylibrary.org/page/58154812,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 294
https://www.biodiversitylibrary.org/page/58154814,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 296
https://www.biodiversitylibrary.org/page/35335689,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1921,"Società toscana di scienze naturali       ",v.33 (1921),Italian,Page 116
https://www.biodiversitylibrary.org/page/1774126,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 260
https://www.biodiversitylibrary.org/page/1774254,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 388
https://www.biodiversitylibrary.org/page/5368796,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1920,"Sociedad Española de Historia Natural.       ",t.20 (1920),Spanish,Page 260
https://www.biodiversitylibrary.org/page/63421119,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1971,"Société Française D'Écologie       ",Vol. 2 : no. 2-3 (1971),French,p. 114
https://www.biodiversitylibrary.org/page/58628869,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 818
https://www.biodiversitylibrary.org/page/35434091,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1912,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.87 (1912),German,Page 448
https://www.biodiversitylibrary.org/page/35811511,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1923,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.98 (1923),German,Page 190
https://www.biodiversitylibrary.org/page/63665744,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.5 (1972-1983),Italian,Page 3
https://www.biodiversitylibrary.org/page/30421660,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1919,"Nassauischer Verein für Naturkunde       ",Jahrg.71-72 (1919-1920),German,Page 231
https://www.biodiversitylibrary.org/page/29002370,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 75
https://www.biodiversitylibrary.org/page/29002372,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 77
https://www.biodiversitylibrary.org/page/8539125,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 436
https://www.biodiversitylibrary.org/page/8539129,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 440
https://www.biodiversitylibrary.org/page/8539134,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 445
https://www.biodiversitylibrary.org/page/8539136,Book,"Naturgeschichte der Insecten Deutschlands. 1. Abtheilung, Coleoptera",Berlin,Nicholaische Buchhandlung,1894,"Reitter, Edmund,      1844 -1919",Bd.5:Halfte 1 (1877-1898),German,Page 447
https://www.biodiversitylibrary.org/page/15315895,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 10
https://www.biodiversitylibrary.org/page/15316111,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1902,"Suomen Tiedeseura       ",45 (1902-1903),Swedish,Page 52
https://www.biodiversitylibrary.org/page/33540032,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1962,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 80-124 (1962-1963),German,Page 5
https://www.biodiversitylibrary.org/page/33385897,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 17
https://www.biodiversitylibrary.org/page/33385898,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1985,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.375-398 (1985-1986),German,Page 18
