﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16258374,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 255
https://www.biodiversitylibrary.org/page/18620696,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 255
https://www.biodiversitylibrary.org/page/5500690,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1906,"Station biologique d'Overmeire.       ",t. 1 (1906),French,Page 261
https://www.biodiversitylibrary.org/page/4634836,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 136
https://www.biodiversitylibrary.org/page/2256111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 229
https://www.biodiversitylibrary.org/page/15602854,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 253
https://www.biodiversitylibrary.org/page/15602860,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 259
https://www.biodiversitylibrary.org/page/22162427,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 255
https://www.biodiversitylibrary.org/page/14340637,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1856,"Müller, Johannes,      1801 -1858",1856,,Page 377
https://www.biodiversitylibrary.org/page/6374160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/30031619,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 561
https://www.biodiversitylibrary.org/page/5316321,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",t.51 (1912-1913),French,Page 340
