﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45555636,Book,45th annual catalogue of trees and plants,"Springfield, M.A",J.W. Adams & Co,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 40
https://www.biodiversitylibrary.org/page/45684360,Book,46th annual catalogue of trees and plants,"Springfield, Mass",J.W. Adams & Co,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 40
https://www.biodiversitylibrary.org/page/6522538,Book,Animals of the seashore,Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 29
https://www.biodiversitylibrary.org/page/6229067,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 229
https://www.biodiversitylibrary.org/page/44340666,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 7
https://www.biodiversitylibrary.org/page/44340679,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 20
https://www.biodiversitylibrary.org/page/44340680,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 21
https://www.biodiversitylibrary.org/page/62540950,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/25908374,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.35 (1904),English,
https://www.biodiversitylibrary.org/page/15145248,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1873,,t.21=ser.3:t.13 (1873),French,Page 373
https://www.biodiversitylibrary.org/page/11633324,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 156
https://www.biodiversitylibrary.org/page/10885785,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1872,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 22
https://www.biodiversitylibrary.org/page/10885823,Book,"List of papers contributions to natural history, etc. chiefly on the conchology of North America",San Francisco,,1872,"Stearns, Robert E. C.     (Robert Edwards Carter), 1827 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/59480499,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 102
https://www.biodiversitylibrary.org/page/59480802,Book,"The New Zealand recent and fossil Mollusca of the family Turridae, with general notes on Turrid nomenclature and systematics","Auckland, New Zealand",Unity Press Ltd,1942,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 21
https://www.biodiversitylibrary.org/page/41794591,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1873,"Boston Society of Natural History.       ",v.15 (1872-1873),English,Page 22
https://www.biodiversitylibrary.org/page/41794951,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1873,"Boston Society of Natural History.       ",v.15 (1872-1873),English,Page 390
https://www.biodiversitylibrary.org/page/15999198,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 132
https://www.biodiversitylibrary.org/page/8813482,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",v.56 (1910-1912),English,Page 4
