﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13341693,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 492
https://www.biodiversitylibrary.org/page/5849893,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 260
https://www.biodiversitylibrary.org/page/42043532,Book,Crustacea. Part E Amphipods,Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
https://www.biodiversitylibrary.org/page/37818384,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/37818385,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/37818386,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.E (1913-1920),English,
https://www.biodiversitylibrary.org/page/21150736,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.E",English,Page 4
https://www.biodiversitylibrary.org/page/21150737,Book,Reports,Ottawa,King's Printer,1917,,"7, pt.E",English,Page 5
https://www.biodiversitylibrary.org/page/27008289,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.128 (1955-1956),English,Page 5
https://www.biodiversitylibrary.org/page/51485553,Journal,The Zoological record,London,J.V. Voorst,1920,"Zoological Society of London.       ",v.57 (1920),English,Page 26
