﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590396,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 125
https://www.biodiversitylibrary.org/page/51222584,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 15
https://www.biodiversitylibrary.org/page/45046928,Book,"B.K. Bliss & Sons' abridged catalogue and gardeners' almanac for 1874 : containing a list of the best known and most polular varieties of garden, field and flower seeds, selected from out large assortment of nearly three thousand varieties, with brief directions for their culture","New York, N.Y",B.K. Bliss & Sons,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 38
https://www.biodiversitylibrary.org/page/48331542,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/4871179,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 386
https://www.biodiversitylibrary.org/page/4871180,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1856,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.4 (1856),German,Page 387
https://www.biodiversitylibrary.org/page/43994348,Book,"Catalogue of agricultural and horticultural implements, field and garden seeds, and fertilizers","New York, NY",For sale by G. H. Barr & Co,1853,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1853,English,
https://www.biodiversitylibrary.org/page/43175833,Book,Dansk havebog,Kjøbenhavn,P. G. Philipsen,1864,"Jensen, Frederik Julius Christian,      1811 -1873",,Danish,Page 397
https://www.biodiversitylibrary.org/page/23025599,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1818,"Cuvier, Frédéric,      1773 -1838",t. 10 (1818),French,Page 458
https://www.biodiversitylibrary.org/page/57886369,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 323
https://www.biodiversitylibrary.org/page/57968784,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1816,"Jones, G.       ",v.14 (1816) [Incomplete],English,Page 450
https://www.biodiversitylibrary.org/page/43998136,Book,"Flower, garden and field seeds","Rochester, N.Y",Briggs & Bro,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 24
https://www.biodiversitylibrary.org/page/22116019,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 156
https://www.biodiversitylibrary.org/page/32384463,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 156
https://www.biodiversitylibrary.org/page/346962,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 235
https://www.biodiversitylibrary.org/page/48786194,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865681,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 235
https://www.biodiversitylibrary.org/page/26133339,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 235
https://www.biodiversitylibrary.org/page/45291478,Book,The horticulturist,London,W. S. Orr & co,1849,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 269
https://www.biodiversitylibrary.org/page/27516012,Journal,Isis von Oken,Jena,Expedition der Isis,1822,"Oken, Lorenz,      1779 -1851",1822,German,Page 197
https://www.biodiversitylibrary.org/page/44139593,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 100 varieties of beautiful French hybrid gladiolus, and other spring bulbous roots",New-York,J.M. Thorburn & Co,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 13
https://www.biodiversitylibrary.org/page/44091337,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New-York,Jas M. Thorburn & Co,1870,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1870,English,Page 15
https://www.biodiversitylibrary.org/page/44139640,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of 115 varieties of beautiful French hybrid gladiolus and other spring bulbous roots",New-York,James M. Thorburn & Co,1864,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1864,English,Page 18
https://www.biodiversitylibrary.org/page/45046844,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment","New York, N.Y",Jas M. Thorburn & Co,1876,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1876,English,Page 18
https://www.biodiversitylibrary.org/page/45072014,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New-York,Jas M. Thorburn & Co,1874,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1874,English,Page 18
https://www.biodiversitylibrary.org/page/44091144,Book,"J. M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a list of beautiful French hybrid gladiolus, &c",New-York,J.M. Thorburn & Co,1863,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1863,English,Page 19
https://www.biodiversitylibrary.org/page/49108296,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Revised Edition,English,Page 15
https://www.biodiversitylibrary.org/page/49093707,Collection,[James Carter & Co. materials],,,1848,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1848,English,Page 15
https://www.biodiversitylibrary.org/page/49095711,Collection,[James Carter & Co. materials],,,1849,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1849,English,Page 16
https://www.biodiversitylibrary.org/page/49093341,Collection,[James Carter & Co. materials],,,1851,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1851,English,Page 15
https://www.biodiversitylibrary.org/page/49107568,Collection,[James Carter & Co. materials],,,1852,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1852,English,Page 15
https://www.biodiversitylibrary.org/page/45071508,Book,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment : also a choice list of beautiful French hybrid gladiolus and other spring bulbous roots",New York,Jas. M. Thorburn & Co,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 18
https://www.biodiversitylibrary.org/page/45101176,Book,"J.M Thorburn & Co.'s descriptive annual catalogue of flower seeds with practical directions for their culture and treatment : also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots","New York, N.Y",J.M. Thorburn & Co,1872,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1872,English,Page 18
https://www.biodiversitylibrary.org/page/45071842,Book,"J.M Thorburn & Co.'s descriptive annual catalogue of flower seeds with practical directions for their culture and treatment : also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots","New York, N.Y",J.M. Thorburn & Co,1873,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1873,English,Page 18
https://www.biodiversitylibrary.org/page/44139137,Book,J.M. Thorburn & Co.'s descriptive catalogue of flower seeds with practical directions for their culture and treatment,"New York, N.Y",The Company,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 19
https://www.biodiversitylibrary.org/page/37335468,Book,"Manual of gardening : a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,Macmillan Co,1911,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/45274283,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1912,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 256
https://www.biodiversitylibrary.org/page/33324190,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1910,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 256
https://www.biodiversitylibrary.org/page/38120348,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan Company,1917,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,
https://www.biodiversitylibrary.org/page/18645827,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan Company,1917,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 256
https://www.biodiversitylibrary.org/page/59705533,Book,"Manual of gardening; a practical guide to the making of home grounds and the growing of flowers, fruits, and vegetables for home use",New York,The Macmillan company,1910,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 256
https://www.biodiversitylibrary.org/page/30349550,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 521
https://www.biodiversitylibrary.org/page/37931739,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/52969485,Book,"A pocket botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms",London,J. Andrews,1840,"Lindley, John,      1799 -1865",,English,Page 91
https://www.biodiversitylibrary.org/page/12496686,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 57
https://www.biodiversitylibrary.org/page/20775903,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 101
https://www.biodiversitylibrary.org/page/59760630,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 101
https://www.biodiversitylibrary.org/page/19731951,Book,"The suburban horticulturist; or, An attempt to teach the science and practice of the culture and management of the kitchen, fruit, & forcing garden to those who have had no previous knowledge or practice in these departments of gardening",London,William Smith,1842,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 269
https://www.biodiversitylibrary.org/page/44149005,Book,"Thorburn's annual descriptive catalogue of flower seeds, with practical directions for their culture and treatment","New York, N.Y",James M. Thorburn & Co,1856,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1856,English,Page 13
