﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5402268,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 106
https://www.biodiversitylibrary.org/page/4186250,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1901,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 16 (1901),German,Page 108
https://www.biodiversitylibrary.org/page/8971007,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 461
https://www.biodiversitylibrary.org/page/8971008,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 462
https://www.biodiversitylibrary.org/page/8971011,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 465
https://www.biodiversitylibrary.org/page/34589030,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 29
https://www.biodiversitylibrary.org/page/34589032,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 31
https://www.biodiversitylibrary.org/page/39385067,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 235
https://www.biodiversitylibrary.org/page/39385169,Journal,Annali di agricoltura,Roma,,1912,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.268 (1912),Italian,Page 337
https://www.biodiversitylibrary.org/page/15113985,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 26
https://www.biodiversitylibrary.org/page/15114030,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 71
https://www.biodiversitylibrary.org/page/14441019,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 169
https://www.biodiversitylibrary.org/page/59716962,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 130
https://www.biodiversitylibrary.org/page/39821800,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 223
https://www.biodiversitylibrary.org/page/39821801,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 224
https://www.biodiversitylibrary.org/page/10271303,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1855,"Società italiana di scienze naturali.       ",v.33;Index v.1-30 (1855-1890),Italian,Page 132
https://www.biodiversitylibrary.org/page/10281595,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1892,"Società italiana di scienze naturali.       ",v.34 (1892-1894),Italian,Page 32
https://www.biodiversitylibrary.org/page/54035589,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1947,"Muséum national d'histoire naturelle (France)       ",ser.2:t.19 (1947),French,68
