﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59888884,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1999,"Queensland Herbarium.       ",v.5:no.3 (1999),English,Page 547
https://www.biodiversitylibrary.org/page/60618306,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15 : no.1 (1994),Multiple,p. 6
https://www.biodiversitylibrary.org/page/59077526,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2019,"Natural History Society of Glasgow.       ",v.27:pt.1;v.27:suppl. (2019),English,Page 61
https://www.biodiversitylibrary.org/page/48422097,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 100
https://www.biodiversitylibrary.org/page/48422252,Book,Identification of the larger fungi,Amersham,Hulton,1973,"Watling, Roy.       ",1973,English,Page 255
https://www.biodiversitylibrary.org/page/60172482,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 48
https://www.biodiversitylibrary.org/page/60177472,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 48
https://www.biodiversitylibrary.org/page/60176220,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2004,"Edinburgh Natural History Society,       ",yr.2003,English,Page 74
https://www.biodiversitylibrary.org/page/60178913,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2008,"Edinburgh Natural History Society,       ",yr.2007,English,Page 27
https://www.biodiversitylibrary.org/page/60179013,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2018,"Edinburgh Natural History Society,       ",yr.2017,English,Page 47
https://www.biodiversitylibrary.org/page/58725069,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 205
https://www.biodiversitylibrary.org/page/58725079,Journal,London Naturalist,London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 215
https://www.biodiversitylibrary.org/page/58716582,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 208
https://www.biodiversitylibrary.org/page/51225631,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 52
https://www.biodiversitylibrary.org/page/40668063,Book,North American species of Hygrophorus,Knoxville,University of Tennessee Press,1963,"Hesler, L. R.      1888 -1977",,English,Page 1
https://www.biodiversitylibrary.org/page/40812511,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.61,,Page 2
https://www.biodiversitylibrary.org/page/40812590,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 11
https://www.biodiversitylibrary.org/page/43262888,Journal,Reading Naturalist. Reading,,,2013,"Reading Natural History Society.       ",No. 65 (2013),,Page 43
https://www.biodiversitylibrary.org/page/52191491,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 19
https://www.biodiversitylibrary.org/page/53764191,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2004,"Norfolk and Norwich Naturalists' Society.       ",v.37:pt.1(2004),English,Page 62
https://www.biodiversitylibrary.org/page/54154981,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2007,"Norfolk and Norwich Naturalists' Society.       ",v.40:pt.1(2007),English,Page 127
https://www.biodiversitylibrary.org/page/54316209,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.1(2010),English,Page 49
https://www.biodiversitylibrary.org/page/60256780,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2018,"Norfolk and Norwich Naturalists' Society.       ",v.50:pt.1(2017),English,Page 21
