﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22190960,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/3381492,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/42843891,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/38076258,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/38076286,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/54260515,Book,The aquarium : an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 52
https://www.biodiversitylibrary.org/page/54250793,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 59
https://www.biodiversitylibrary.org/page/54260541,Book,The aquarium : an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/54250821,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1854,"Gosse, Philip Henry,      1810 -1888",,English,Page 81
https://www.biodiversitylibrary.org/page/3846365,Book,The aquarium: an unveiling of the wonders of the deep sea,London,J. Van Voorst,1856,"Gosse, Philip Henry,      1810 -1888",,English,Page 74
https://www.biodiversitylibrary.org/page/6324515,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.1 (1880),German,Page 313
https://www.biodiversitylibrary.org/page/7213287,Book,Atti della settima riunione degli scienziati italiani tenuta in Napoli dal XX di settembre a 5 di ottobre MDCCCXLV,Napoli,Tipografia Fibreno,1846,,7th session:pt.2 (1846),Italian,Page 64
https://www.biodiversitylibrary.org/page/38400119,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276412,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 234
https://www.biodiversitylibrary.org/page/30689749,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 234
https://www.biodiversitylibrary.org/page/53601001,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 504
https://www.biodiversitylibrary.org/page/39263267,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 64
https://www.biodiversitylibrary.org/page/3770422,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 763
https://www.biodiversitylibrary.org/page/18326209,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 763
https://www.biodiversitylibrary.org/page/21434797,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1870,"Royal Society (Great Britain)       ",v.4=[1800-1863:LHE-POZ] (1870),English,Page 763
https://www.biodiversitylibrary.org/page/8407004,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 59
https://www.biodiversitylibrary.org/page/43160282,Book,The common objects of the sea shore : including hints for an aquarium,London,"Routledge, Warnes & Routledge",1859,"Wood, J. G.     (John George), 1827 -1889",,English,Page 196
https://www.biodiversitylibrary.org/page/43160290,Book,The common objects of the sea shore : including hints for an aquarium,London,"Routledge, Warnes & Routledge",1859,"Wood, J. G.     (John George), 1827 -1889",,English,Page 204
https://www.biodiversitylibrary.org/page/57203972,Book,The common objects of the sea shore : including hints for an aquarium,London,"Routledge, Warnes & Routledge",1859,"Wood, J. G.     (John George), 1827 -1889",,English,Page 196
https://www.biodiversitylibrary.org/page/57203980,Book,The common objects of the sea shore : including hints for an aquarium,London,"Routledge, Warnes & Routledge",1859,"Wood, J. G.     (John George), 1827 -1889",,English,Page 204
https://www.biodiversitylibrary.org/page/57180640,Book,The common objects of the sea shore; including hints for an aquarium,London,G. Routledge,1857,"Wood, J. G.     (John George), 1827 -1889",,English,Page 127
https://www.biodiversitylibrary.org/page/57195777,Book,The common objects of the sea shore; including hints for an aquarium,London,"Routledge, Warne, and Routledge",1864,"Wood, J. G.     (John George), 1827 -1889",,English,Page 127
https://www.biodiversitylibrary.org/page/57195804,Book,The common objects of the sea shore; including hints for an aquarium,London,"Routledge, Warne, and Routledge",1864,"Wood, J. G.     (John George), 1827 -1889",,English,Page 132
https://www.biodiversitylibrary.org/page/57180468,Book,The common objects of the sea-shore; including hints for an aquarium,London,G. Routledge,1890,"Wood, J. G.     (John George), 1827 -1889",,English,Page 181
