﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50174971,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1865,,v.24 (1865),English,Page 313
https://www.biodiversitylibrary.org/page/45929954,Book,Annual descriptive catalogue of seeds : the largest collection in the world,"New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 8
https://www.biodiversitylibrary.org/page/49009502,Collection,[Barr & Sugden materials],,,1888,"Barr & Son (London, England)       ",Spring,English,Page 44
https://www.biodiversitylibrary.org/page/45197355,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1863,"Barr & Son (London, England)       ",1863:Illustrated guide to the flower garden.,English,Page 109
https://www.biodiversitylibrary.org/page/33610855,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 717
https://www.biodiversitylibrary.org/page/40738397,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1888,"Royal Botanic Gardens, Kew.       ",1888,English,Page 120
https://www.biodiversitylibrary.org/page/45344824,Book,"C.E. Allen's catalogue of seeds plants and small fruits, 1888","Brattleboro, Vt",C.E. Allen,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 6
https://www.biodiversitylibrary.org/page/30218503,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1967,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.18 (1967),English,Page 346
https://www.biodiversitylibrary.org/page/30154014,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 65
https://www.biodiversitylibrary.org/page/27124497,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1914,,v.37 1914,English,Page 1461
https://www.biodiversitylibrary.org/page/50359866,Book,"The flower garden: its design, formation, planting and management, including the description and cultivation of all hardy and half-hardy plants, trees and shrubs adapted for outdoor culture in the British Isles",London,W.H. & L. Collingridge,,"Sanders, T. W.     (Thomas William), 1855 -1926",,English,Page 228
https://www.biodiversitylibrary.org/page/34635364,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page vii
https://www.biodiversitylibrary.org/page/34635604,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 283
https://www.biodiversitylibrary.org/page/25020230,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1887,,v.29-30 1887-88,English,Page 8
https://www.biodiversitylibrary.org/page/58904011,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1888,,v.4(1887-1888),English,Page 282
https://www.biodiversitylibrary.org/page/59119821,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1905,,v.22(1905),English,Page 734
https://www.biodiversitylibrary.org/page/42128188,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,
https://www.biodiversitylibrary.org/page/42128199,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 234
https://www.biodiversitylibrary.org/page/42128387,Journal,Gartenflora,Erlangen,F. Enke,1884,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.33 (1884),German,Page 399
https://www.biodiversitylibrary.org/page/43059964,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 666
https://www.biodiversitylibrary.org/page/43059984,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 684
https://www.biodiversitylibrary.org/page/43059999,Journal,Gartenflora,Erlangen,F. Enke,1887,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.36 (1887),German,Page 699
https://www.biodiversitylibrary.org/page/41010851,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 160
https://www.biodiversitylibrary.org/page/41010915,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 220
https://www.biodiversitylibrary.org/page/41011024,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 321
https://www.biodiversitylibrary.org/page/41011322,Journal,Gartenflora,Erlangen,F. Enke,1888,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.37 (1888),German,Page 599
https://www.biodiversitylibrary.org/page/6672362,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 635
https://www.biodiversitylibrary.org/page/6672363,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 636
https://www.biodiversitylibrary.org/page/6672382,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 655
https://www.biodiversitylibrary.org/page/6672396,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 667
https://www.biodiversitylibrary.org/page/47522783,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 635
https://www.biodiversitylibrary.org/page/47522784,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 636
https://www.biodiversitylibrary.org/page/47522803,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 655
https://www.biodiversitylibrary.org/page/47522815,Journal,Gartenflora,Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 667
https://www.biodiversitylibrary.org/page/6673853,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 548
https://www.biodiversitylibrary.org/page/6365899,Journal,Gartenflora,Erlangen,F. Enke,1892,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.41-50 (1892-1901),German,Page 12
https://www.biodiversitylibrary.org/page/6395526,Journal,Die Gartenwelt,Berlin,G. Schmidt,1922,"Hesdörffer, Max,      1863 -1920",Jahr.26 (1922),German,Page 452
https://www.biodiversitylibrary.org/page/45190907,Journal,"General price list of vegetable, farm, tree, conifer, palm, flower and other seeds, canna roots, Italian fruit trees, plants, novelties of seeds & c. & c",San Giovanni a Teduccio,Dammann & Co,1902-1903,"Dammann & Co.       ",1899/1900:no.115-1906/1907:no.161.,English,Page 49
https://www.biodiversitylibrary.org/page/6430931,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1887,,Jahrg.43 (1887),German,Page 530
https://www.biodiversitylibrary.org/page/53498064,Journal,Hauptverzeichnis über Samen und Pflanzen,Erfurt,Haage & Schmidt,1921,"Haage & Schmidt.       ",1921,German,Page 80
https://www.biodiversitylibrary.org/page/42363726,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 114
https://www.biodiversitylibrary.org/page/42393938,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 515
https://www.biodiversitylibrary.org/page/45191724,Journal,"J.M. Thorburn & Co.'s annual descriptive catalogue of flower seeds : with practical directions for their culture and treatment; also, a choice list of beautiful French hybrid gladiolus, and other spring bulbous roots",New York,J.M. Thorburn & Co,1893,"Thorburn, J.M. & Co.       ",1893-1897,English,Page 8
https://www.biodiversitylibrary.org/page/3023638,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 140
https://www.biodiversitylibrary.org/page/3024197,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 699
https://www.biodiversitylibrary.org/page/3024198,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/47791549,Book,Park's floral guide for 1911,"Lancaster, Pa",Geo. W. Park,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 5
https://www.biodiversitylibrary.org/page/62677211,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,Feb 1990,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 163
https://www.biodiversitylibrary.org/page/568410,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1916,"Robinson, Benjamin Lincoln,      1864 -1935",v.18 (1916),,Page 159
https://www.biodiversitylibrary.org/page/40042164,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 200
https://www.biodiversitylibrary.org/page/40042640,Journal,La Semaine horticole,Bruxelles,[s.n.],1897,,v.1 (1897),French,Page 4
https://www.biodiversitylibrary.org/page/40705716,Journal,La Semaine horticole,Bruxelles,[s.n.],1898,,v.2 (1898),French,Page 180
https://www.biodiversitylibrary.org/page/19623056,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3230
https://www.biodiversitylibrary.org/page/19623058,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3232
