﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716555,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 223
https://www.biodiversitylibrary.org/page/7064411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 666
https://www.biodiversitylibrary.org/page/6328906,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 172
https://www.biodiversitylibrary.org/page/18868645,Book,Bibliography of the fishes of the Pacific coast of the United states to the end of 1879,Washington,Govt. print. off,1882,"Gill, Theodore,      1837 -1914",,English,Page 32
https://www.biodiversitylibrary.org/page/31660292,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1879,"Société Philomathique de Paris.       ",ser.7:t.3-4 (1878-1880),French,Page 242
https://www.biodiversitylibrary.org/page/7529442,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 69
https://www.biodiversitylibrary.org/page/7558281,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 821
https://www.biodiversitylibrary.org/page/9419724,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 426
https://www.biodiversitylibrary.org/page/32473528,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2582
https://www.biodiversitylibrary.org/page/58366355,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 3,English,Page 317
https://www.biodiversitylibrary.org/page/14766227,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 317
https://www.biodiversitylibrary.org/page/4187413,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 317
https://www.biodiversitylibrary.org/page/10094838,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 317
https://www.biodiversitylibrary.org/page/57147393,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/57164838,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no.159 (2012:Jan.),English,Page 156
https://www.biodiversitylibrary.org/page/1951802,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1862,"Academy of Natural Sciences of Philadelphia.       ",v.14 (1862),English,Page 330
