﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26203380,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 125
https://www.biodiversitylibrary.org/page/40770791,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 23
https://www.biodiversitylibrary.org/page/40770917,Journal,Catalogue of accessioned publications. Supplement,"Washington, D.C",World Data Center A,1984,"World Data Center A--Oceanography.       ",no.17:Suppl. (1984),English,Page 109
https://www.biodiversitylibrary.org/page/52112696,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 4
https://www.biodiversitylibrary.org/page/52112731,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 39
https://www.biodiversitylibrary.org/page/52112734,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 42
https://www.biodiversitylibrary.org/page/52112762,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 70
https://www.biodiversitylibrary.org/page/52112765,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1998,"Los Angeles County Museum of Natural History.       ",no.476-484 (1998-2000),English,Page 73
https://www.biodiversitylibrary.org/page/3255123,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 86
https://www.biodiversitylibrary.org/page/3256903,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 649
https://www.biodiversitylibrary.org/page/3256289,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 659
https://www.biodiversitylibrary.org/page/32126523,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 311
https://www.biodiversitylibrary.org/page/32126524,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 312
https://www.biodiversitylibrary.org/page/32126807,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 595
https://www.biodiversitylibrary.org/page/32126808,Book,Fishes of the Sea of Japan and the adjacent areas of the Sea of Okhotsk and the Yellow Sea,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1989,"Collette, Bruce B.       ",pt.4 (1989),English,Page 596
https://www.biodiversitylibrary.org/page/3519463,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 593
https://www.biodiversitylibrary.org/page/3519464,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 594
https://www.biodiversitylibrary.org/page/3519466,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 596
https://www.biodiversitylibrary.org/page/3519624,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 754
https://www.biodiversitylibrary.org/page/54262720,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 193
https://www.biodiversitylibrary.org/page/54262722,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 195
https://www.biodiversitylibrary.org/page/54262727,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 200
https://www.biodiversitylibrary.org/page/54262729,Journal,Pacific science,Honolulu,University Press of Hawaii,1952,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 202
https://www.biodiversitylibrary.org/page/54262861,Journal,Pacific science,Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 330
https://www.biodiversitylibrary.org/page/58102295,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 826
https://www.biodiversitylibrary.org/page/58102296,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 827
https://www.biodiversitylibrary.org/page/58103092,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1015
https://www.biodiversitylibrary.org/page/58103094,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1017
