﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13717373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 173
https://www.biodiversitylibrary.org/page/6696750,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 175
https://www.biodiversitylibrary.org/page/15649459,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1861,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 73
https://www.biodiversitylibrary.org/page/25135156,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/58127738,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 189
https://www.biodiversitylibrary.org/page/16069145,Book,Contributions to the natural history of the United States of America,Boston,"Little, Brown and Company",1862,"Agassiz, Louis,      1807 -1873",v.4 (1862),English,Page 346
https://www.biodiversitylibrary.org/page/39077485,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 157
https://www.biodiversitylibrary.org/page/39077486,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 158
https://www.biodiversitylibrary.org/page/10778799,Book,The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900,Cambridge,University Press,1904,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.3",English,Page 726
https://www.biodiversitylibrary.org/page/4642916,Book,Fauna of New England,Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 11
https://www.biodiversitylibrary.org/page/30712979,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 220
https://www.biodiversitylibrary.org/page/32605708,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 157
https://www.biodiversitylibrary.org/page/32605709,Book,Monographie der Medusen,Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 158
https://www.biodiversitylibrary.org/page/34735146,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 11
https://www.biodiversitylibrary.org/page/42536633,Journal,"Proceedings of the Elliott Society of Natural History of Charleston, South-Carolina","Charleston, S.C",Russell & Jones,1853,"Elliott Society of Natural History       ",v.1 (1853-1858),English,Page 149
https://www.biodiversitylibrary.org/page/42536703,Journal,"Proceedings of the Elliott Society of Natural History of Charleston, South-Carolina","Charleston, S.C",Russell & Jones,1853,"Elliott Society of Natural History       ",v.1 (1853-1858),English,Page 219
https://www.biodiversitylibrary.org/page/42536785,Journal,"Proceedings of the Elliott Society of Natural History of Charleston, South-Carolina","Charleston, S.C",Russell & Jones,1853,"Elliott Society of Natural History       ",v.1 (1853-1858),English,Page vii
https://www.biodiversitylibrary.org/page/10711937,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1910,"Muséum d'histoire naturelle de Genève.       ",t.18 (1910),French,Page 443
https://www.biodiversitylibrary.org/page/41186016,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2009,"Muséum d'histoire naturelle de Genève.       ",t.116:fasc.3-4 (2009),French,Page 458
https://www.biodiversitylibrary.org/page/51358958,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 11
