﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237025,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 218
https://www.biodiversitylibrary.org/page/32027664,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 122
https://www.biodiversitylibrary.org/page/9661204,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 155
https://www.biodiversitylibrary.org/page/9661206,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 157
https://www.biodiversitylibrary.org/page/9661299,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 250
https://www.biodiversitylibrary.org/page/17128951,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 240
https://www.biodiversitylibrary.org/page/37409511,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742745,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 240
https://www.biodiversitylibrary.org/page/23696785,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 107
https://www.biodiversitylibrary.org/page/23696787,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 109
https://www.biodiversitylibrary.org/page/47024177,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 233
https://www.biodiversitylibrary.org/page/1244369,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 233
https://www.biodiversitylibrary.org/page/414438,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 542
https://www.biodiversitylibrary.org/page/2223806,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 366
https://www.biodiversitylibrary.org/page/3652331,Book,Manual of the mosses of North America,Boston,S. E. Cassino and company,1884,"Lesquereux, Léo,      1806 -1889",copy 1,English,Page 53
https://www.biodiversitylibrary.org/page/32288799,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1864,"Kungl. Svenska vetenskapsakademien.       ",arg.21 (1864),Swedish,Page 229
https://www.biodiversitylibrary.org/page/2198318,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 128
https://www.biodiversitylibrary.org/page/4267091,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 49
https://www.biodiversitylibrary.org/page/25284404,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 49
https://www.biodiversitylibrary.org/page/635491,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1874-1877,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.1-4 (1874-1877),French,Page 61
https://www.biodiversitylibrary.org/page/59145821,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1888,"Société française de botanique.       ",t.6(1887-1888),French,Page 211
https://www.biodiversitylibrary.org/page/38639974,Book,"Studies in the bryology of New Zealand,with special reference to the herbarium of Robert Brown of Christchurch, New Zealand",Wellington,J. Mackay,1913,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,Page 47
https://www.biodiversitylibrary.org/page/15183708,Journal,Trabajos del Museo Nacional de Ciencias Naturales. Serie botánica,Madrid,,1912,"Museo Nacional de Ciencias Naturales (Spain)       ",num.1-10,Spanish,Page 51
https://www.biodiversitylibrary.org/page/9974783,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 488
