﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38693586,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 127
https://www.biodiversitylibrary.org/page/9184689,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 445
https://www.biodiversitylibrary.org/page/9184690,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 446
https://www.biodiversitylibrary.org/page/9184692,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 448
https://www.biodiversitylibrary.org/page/9184693,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 449
https://www.biodiversitylibrary.org/page/9184695,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 451
https://www.biodiversitylibrary.org/page/9184697,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 453
https://www.biodiversitylibrary.org/page/9184698,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 454
https://www.biodiversitylibrary.org/page/9184700,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 456
https://www.biodiversitylibrary.org/page/9184701,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 457
https://www.biodiversitylibrary.org/page/9184703,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 459
https://www.biodiversitylibrary.org/page/31557805,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 147
