﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237034,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 227
https://www.biodiversitylibrary.org/page/27381037,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 98
https://www.biodiversitylibrary.org/page/55556680,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 7
https://www.biodiversitylibrary.org/page/22250536,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 320
https://www.biodiversitylibrary.org/page/2320245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 320
https://www.biodiversitylibrary.org/page/27933697,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 423
https://www.biodiversitylibrary.org/page/27933699,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1861,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",15.Jahr. (1861),German,Page 425
https://www.biodiversitylibrary.org/page/33562561,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 28
https://www.biodiversitylibrary.org/page/17128950,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 239
https://www.biodiversitylibrary.org/page/37409509,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409510,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742744,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 239
https://www.biodiversitylibrary.org/page/23696786,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 108
https://www.biodiversitylibrary.org/page/38471577,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.6 Musci-pt.7 Lichenes and Hepaticae,English,
https://www.biodiversitylibrary.org/page/39811119,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 287
https://www.biodiversitylibrary.org/page/47024179,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 235
https://www.biodiversitylibrary.org/page/1244853,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 235
https://www.biodiversitylibrary.org/page/6118152,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 30
https://www.biodiversitylibrary.org/page/38198973,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/38198974,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/1088359,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 100
https://www.biodiversitylibrary.org/page/69003,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 361
https://www.biodiversitylibrary.org/page/12506349,Book,"Flora of Derbyshire: flowering plants, higher cryptogams, mosses and hepatics, Characeae",London,Bemrose & Sons Ltd,1903,"Linton, William Richardson,      1850 -1898",,English,
https://www.biodiversitylibrary.org/page/645003,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 326
https://www.biodiversitylibrary.org/page/18173169,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/24585076,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 118
https://www.biodiversitylibrary.org/page/35811988,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1903,"Berwickshire Naturalists' Club.       ",v.19(1903-1905),,Page 313
https://www.biodiversitylibrary.org/page/414447,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 551
https://www.biodiversitylibrary.org/page/414702,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 806
https://www.biodiversitylibrary.org/page/3119618,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1902,"Royal Zoological Society of Ireland.       ",v.11 (1902),English,Page 12
https://www.biodiversitylibrary.org/page/34721885,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1872,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 10 1872,English,Page 364
https://www.biodiversitylibrary.org/page/9106335,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 136
https://www.biodiversitylibrary.org/page/9106516,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 36 1898,English,Page 307
https://www.biodiversitylibrary.org/page/34900291,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1899,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 37 1899,English,Page 440
https://www.biodiversitylibrary.org/page/8074744,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1901,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 39 1901,English,Page 229
https://www.biodiversitylibrary.org/page/18126281,Book,Die laubmosse Fennoskandias. Gedruckt mit staatlicher Unterstützung,Helsingfors,Akademische Buchhandlung,1923,"Brotherus, V. F.     (Viktor Ferdinand), 1849 -1929",,German,Page 121
https://www.biodiversitylibrary.org/page/27581531,Book,Manual of the mosses of North America,Boston,Bradlee Whidden,1895,"Lesquereux, Léo,      1806 -1889",,English,
https://www.biodiversitylibrary.org/page/21593709,Book,"Mosses and liverworts; an introduction to their study, with hints as to their collection and preservation. With illustrations from original microscopical drawings",London,S. Low,1910,"Russell, T. H.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/21593901,Book,"Mosses and liverworts; an introduction to their study, with hints as to their collection and preservation. With illustrations from original microscopical drawings",London,S. Low,1910,"Russell, T. H.       ",,English,Page 188
https://www.biodiversitylibrary.org/page/35028649,Journal,The naturalist,London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 119
https://www.biodiversitylibrary.org/page/29531958,Journal,The naturalist,London,"Simpkin, Marshall",1903,"West-Riding Consolidated Naturalists' Society       ",[v.28]=no.330-341 (1903),English,Page 370
https://www.biodiversitylibrary.org/page/46280428,Journal,The naturalist,London,"Simpkin, Marshall",1904,"West-Riding Consolidated Naturalists' Society       ",[v.29-30]=no.342-365 (1904-1905),English,Page 187
https://www.biodiversitylibrary.org/page/46281050,Journal,The naturalist,London,"Simpkin, Marshall",1904,"West-Riding Consolidated Naturalists' Society       ",[v.29-30]=no.342-365 (1904-1905),English,Page 299
https://www.biodiversitylibrary.org/page/29512037,Journal,The naturalist,London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/49817501,Journal,The naturalist,London,"Simpkin, Marshall",1918,"West-Riding Consolidated Naturalists' Society       ",[v.43]=no.507-517 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/49826293,Journal,The naturalist,London,"Simpkin, Marshall",1919,"West-Riding Consolidated Naturalists' Society       ",[v.44]=no.518-529 (1919),English,Page 273
https://www.biodiversitylibrary.org/page/49818031,Journal,The naturalist,London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 75
https://www.biodiversitylibrary.org/page/49318730,Journal,The naturalist,London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 398
https://www.biodiversitylibrary.org/page/50374700,Journal,The naturalist,London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 50
https://www.biodiversitylibrary.org/page/50109035,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 349
https://www.biodiversitylibrary.org/page/52490892,Journal,The naturalist,London,"Simpkin, Marshall",1930,"West-Riding Consolidated Naturalists' Society       ",[v.55]=[no.650-661] (1930),English,Page 92
https://www.biodiversitylibrary.org/page/52491717,Journal,The naturalist,London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 3
https://www.biodiversitylibrary.org/page/50095489,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,Page 208
https://www.biodiversitylibrary.org/page/50095593,Journal,The naturalist,London,"Simpkin, Marshall",1935,"West-Riding Consolidated Naturalists' Society       ",[v.60]=no.709-720 (1935),English,
https://www.biodiversitylibrary.org/page/50094958,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,
https://www.biodiversitylibrary.org/page/50233458,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 47
https://www.biodiversitylibrary.org/page/50233651,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 180
https://www.biodiversitylibrary.org/page/50233720,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 37
https://www.biodiversitylibrary.org/page/50233903,Journal,The naturalist,London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,Page 168
https://www.biodiversitylibrary.org/page/50192497,Journal,The naturalist,London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,
https://www.biodiversitylibrary.org/page/57050920,Book,"A popular history of British mosses, comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert Mackenzie,      1815 -1873",,English,Page 88
https://www.biodiversitylibrary.org/page/20246547,Book,"A popular history of British mosses : comprising a general account of their structure, fructification, arrangement, and general distribution",London,L. Reeve,1854,"Stark, Robert M.     (Robert Mackenzie), 1815 -1873",,English,Page 88
https://www.biodiversitylibrary.org/page/13518886,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 268
https://www.biodiversitylibrary.org/page/13518892,Journal,Proceedings of the Cotteswold Naturalists' Field Club,London & Gloucester,,1910,"Cotteswold Naturalists' Field Club.       ",v.17-18 (1910-1914),,Page 274
https://www.biodiversitylibrary.org/page/2198318,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1901,"Nederlandsche Botanische Vereeniging, Leyden.       ","2,pt.1",Latin,Page 128
https://www.biodiversitylibrary.org/page/4267091,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 49
https://www.biodiversitylibrary.org/page/25284404,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 49
https://www.biodiversitylibrary.org/page/36177710,Journal,Publications in botany,Ottawa,The Museum,1980,"National Museum of Natural Sciences (Canada)       ",no.8 (1980),English,Page 73
https://www.biodiversitylibrary.org/page/46762172,Journal,Publications in botany,Ottawa,The Museum,1982,"National Museum of Natural Sciences (Canada)       ",no.13 (1982),English,Page 697
https://www.biodiversitylibrary.org/page/687280,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1914-1922,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ","v.41, v.47-49 (1914-1922)",French,Page 57
https://www.biodiversitylibrary.org/page/59905390,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 62
https://www.biodiversitylibrary.org/page/27880975,Book,Species of European and Northamerican [sic] Bryineae (mosses),Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/27880976,Book,Species of European and Northamerican [sic] Bryineae (mosses),Linköping [Sweden],Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.2 (1897),English,
https://www.biodiversitylibrary.org/page/37766232,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/37766233,Book,The student's handbook of British mosses,"Eastbourne, [Eng.]",V. T. Sumfield,1896,"Dixon, H. N.     (Hugh Neville), 1861 -1944",,English,
https://www.biodiversitylibrary.org/page/19758038,Book,"A survey and record of Woolwich and West Kent containing descriptions and records, brought up-to-date, of geology, botany, zoology, archaeology and industries of the district, with a brief photographic commentary, in commemoration of the 12th Annual Congress, 1907, of the South Eastern Union of Scientific Societies",Woolwich,Labour Representation Print. Co,1909,"Grinling, C. H.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/446087,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",pt.1 (1849),Latin,Page 422
https://www.biodiversitylibrary.org/page/27150389,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1919,"Botanical Society of Edinburgh.       ",v.27 (1919),English,Page 150
https://www.biodiversitylibrary.org/page/15238381,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1916,"Botanical Society of Edinburgh.       ",v.27-28 (1916-1923),English,Page 152
https://www.biodiversitylibrary.org/page/60254872,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.21 (1864),German,Page 51
https://www.biodiversitylibrary.org/page/60264365,Journal,Verhandlungen,Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.32 (1875),German,Page 296
https://www.biodiversitylibrary.org/page/38373806,Book,The Victoria history of the county of Cumberland,Westminster,"[A. Constable and company, limited]",1901,"Wilson, James,      1856 -1923",,English,
https://www.biodiversitylibrary.org/page/22113518,Book,The Victoria history of the county of Derby,London,[Constable],1905,"Page, William,      1861 -1934",1,English,Page 45
https://www.biodiversitylibrary.org/page/17030002,Book,The Victoria history of the county of Northampton,London,[Constable],1906,"Adkins, William Ryland Dent,   Sir,   1862 -1925",1,English,Page 83
https://www.biodiversitylibrary.org/page/17212213,Book,The Victoria history of the county of Nottingham / edited by William Page,London,Constable,1906,"Page, William,      1861 -1934",1,English,Page 62
https://www.biodiversitylibrary.org/page/20980215,Book,The Victoria history of the county of Surrey,Westminster,[Constable],1902,"Malden, Henry Elliot.       ",1,English,Page 54
https://www.biodiversitylibrary.org/page/24008109,Book,The Victoria history of the county of Worcester,Westminster,"[A. Constable and company, limited]",1901,"Page, William,      1861 -1934",1,English,Page 65
https://www.biodiversitylibrary.org/page/31390047,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1862,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.19 (1862),German,Page 281
