﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181914,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 356
https://www.biodiversitylibrary.org/page/39181915,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 357
https://www.biodiversitylibrary.org/page/51319011,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319234,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/51319514,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/27912435,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 83
https://www.biodiversitylibrary.org/page/27912438,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 86
https://www.biodiversitylibrary.org/page/51925552,Journal,Annales,Brunae,Sumptibus Musei Franciscei,1895,"Františkovo museum.       ",v.1,Czech,Page 28
https://www.biodiversitylibrary.org/page/49074349,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.27 (1896),French,Page 302
https://www.biodiversitylibrary.org/page/12109093,Book,Bibliothèque conchyliologique. 1. sér. t. 1-4,Paris,A. Franck,1845,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2,French,Page 31
https://www.biodiversitylibrary.org/page/49936666,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2006,"Società italiana di malacologia.       ",v.42-43;Suppl.6 (2006-2007),Italian,Page 7
https://www.biodiversitylibrary.org/page/5034405,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 234
https://www.biodiversitylibrary.org/page/42954237,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 234
https://www.biodiversitylibrary.org/page/55753007,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.1 (1987),French,p. 19
https://www.biodiversitylibrary.org/page/2258184,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 363
https://www.biodiversitylibrary.org/page/2258185,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 364
https://www.biodiversitylibrary.org/page/2258186,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 365
https://www.biodiversitylibrary.org/page/2258188,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1950-1951),English,Page 367
https://www.biodiversitylibrary.org/page/58566137,Book,Catalogo dei tipi e degli esemplari figurati della collezione Bellardi e Sacco. Pt. III,Torino,Museo Regionale di Scienze Naturali,2007,"Museo regionale di scienze naturali (Turin, Italy).       ",Pt. 3 (2007),Italian,Page 69
https://www.biodiversitylibrary.org/page/14942303,Book,"Catalogue méthodique détaillé de la collection paléontologique de Philippe Matheron, correspondant de l'Institute (Académie des sciences) /  dressé",[Marseille,Imp. Saint-Léon,1900,"Repelin, Joseph,      1862 -",,French,Page 123
https://www.biodiversitylibrary.org/page/9127466,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1858,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.10 (1858),English,
https://www.biodiversitylibrary.org/page/62358141,Book,A conchological dictionary of the British Islands,London,J. Booth,1819,"Turton, William,      1762 -1835",,English,Page 113
https://www.biodiversitylibrary.org/page/57640425,Book,A conchological dictionary of the British Islands,London,John Booth,1819,"Turton, William,      1762 -1835",,,Page 113
