﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035834,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 197
https://www.biodiversitylibrary.org/page/58496857,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 159
https://www.biodiversitylibrary.org/page/35378603,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1858,"Müller, Johannes,      1801 -1858",Jahrg.1858,,Page 633
https://www.biodiversitylibrary.org/page/50819025,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 99
https://www.biodiversitylibrary.org/page/50819013,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 109
https://www.biodiversitylibrary.org/page/13838849,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 22
https://www.biodiversitylibrary.org/page/52822875,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4545
https://www.biodiversitylibrary.org/page/52826411,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 4728
https://www.biodiversitylibrary.org/page/52867394,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6785
https://www.biodiversitylibrary.org/page/50438935,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.41 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/38447385,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/38447386,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/37434515,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/571463,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 484
https://www.biodiversitylibrary.org/page/572622,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 499
https://www.biodiversitylibrary.org/page/38197987,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38197991,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38197992,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1902,"Ridgway, Robert,      1850 -1929",pt.2 (1902),English,
https://www.biodiversitylibrary.org/page/38597632,Book,Birds of western and northwestern Mexico,Boston,Published by the Society,1874,"Lawrence, George N.     (George Newbold), 1806 -1895",,English,
https://www.biodiversitylibrary.org/page/38597631,Book,Birds of western and northwestern Mexico,Boston,Published by the Society,1874,"Lawrence, George N.     (George Newbold), 1806 -1895",,English,
https://www.biodiversitylibrary.org/page/59127475,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 23
https://www.biodiversitylibrary.org/page/59127687,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 257
https://www.biodiversitylibrary.org/page/40058474,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page iv
https://www.biodiversitylibrary.org/page/40058615,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 119
https://www.biodiversitylibrary.org/page/40058616,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 120
https://www.biodiversitylibrary.org/page/40058626,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1998,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,
https://www.biodiversitylibrary.org/page/41731881,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 209
https://www.biodiversitylibrary.org/page/41732018,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 346
https://www.biodiversitylibrary.org/page/41894799,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 209
https://www.biodiversitylibrary.org/page/41894936,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 346
https://www.biodiversitylibrary.org/page/7503250,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1881,"United States National Museum       ",no.21 (1881),English,Page 28
https://www.biodiversitylibrary.org/page/7548029,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1892,"United States National Museum       ",no.40 (1892),English,Page 61
https://www.biodiversitylibrary.org/page/7512387,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1902,"United States National Museum       ",no.50:pt.2 (1902),English,Page 238
