﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13805006,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1884,,bd. 23 (1884),German,Page 166
https://www.biodiversitylibrary.org/page/39462242,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 200
https://www.biodiversitylibrary.org/page/62053240,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 617
https://www.biodiversitylibrary.org/page/62053242,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 619
https://www.biodiversitylibrary.org/page/35598964,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1918,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[62-63] (1918-1919),German,Page 255
https://www.biodiversitylibrary.org/page/13388533,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1911,"Faculté des sciences de Rennes.  Station entomologique     ",v.1 (1911),French,Page 195
https://www.biodiversitylibrary.org/page/14475562,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 41
https://www.biodiversitylibrary.org/page/14475904,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 339
https://www.biodiversitylibrary.org/page/14475908,Journal,Insecta; publication mensuelle de la Station entomologique de la Faculté des sciences de Rennes,Rennes,Impr. Oberthur,1912,"Faculté des sciences de Rennes.  Station entomologique     ",v.2 (1912),French,Page 343
https://www.biodiversitylibrary.org/page/58419663,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 234
https://www.biodiversitylibrary.org/page/60520835,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 234
https://www.biodiversitylibrary.org/page/58711886,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 129
https://www.biodiversitylibrary.org/page/1594760,Book,Monographie der Nematoden,Berlin,G. Reimer,1866,"Schneider, Anton,      1831 -1890",,German,Page 318
https://www.biodiversitylibrary.org/page/10016540,Book,Papers on Diptera,Washington,Smithsonian Institution,1910,"Hendel, Friedrich,      1874 -1936",,English,Page 309
https://www.biodiversitylibrary.org/page/15556836,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 557
https://www.biodiversitylibrary.org/page/9829409,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 559
https://www.biodiversitylibrary.org/page/41314822,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 496
https://www.biodiversitylibrary.org/page/56754067,Journal,Transactions / Lincolnshire Naturalists' Union,"Louth, Lincolnshire",Lincolnshire Naturalists' Union,1994,"Lincolnshire Naturalists' Union.       ",1994 (v.23:no.3) (1994),English,Page 174
https://www.biodiversitylibrary.org/page/14775809,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 267
https://www.biodiversitylibrary.org/page/14775811,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 269
https://www.biodiversitylibrary.org/page/14775812,Journal,Transactions of the Entomological Society of London,London,The Society,1864-1869,"Royal Entomological Society of London       ",ser.3:v.3 (1864-1869),English,Page 270
https://www.biodiversitylibrary.org/page/14698700,Journal,Transactions of the Entomological Society of London,London,The Society,1881,"Royal Entomological Society of London       ",1881,English,Page lxv
https://www.biodiversitylibrary.org/page/38662661,Book,The type-species of the North American genera of Diptera,Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 559
https://www.biodiversitylibrary.org/page/11985907,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1888,,Jahrg.7 (1888),German,Page 92
https://www.biodiversitylibrary.org/page/11975958,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1891,,Jahrg.10 (1891),German,Page 85
https://www.biodiversitylibrary.org/page/12086092,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page VIII
https://www.biodiversitylibrary.org/page/12086398,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1910,,Jahrg.29 (1910),German,Page 309
https://www.biodiversitylibrary.org/page/51345254,Journal,The Zoological record,London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 235
https://www.biodiversitylibrary.org/page/51440931,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 296
