﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60900740,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 5
https://www.biodiversitylibrary.org/page/62178108,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/62178112,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 169
https://www.biodiversitylibrary.org/page/62178113,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 170
https://www.biodiversitylibrary.org/page/62178114,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 171
https://www.biodiversitylibrary.org/page/62178124,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 181
https://www.biodiversitylibrary.org/page/63375620,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page ix
https://www.biodiversitylibrary.org/page/63375667,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 30
https://www.biodiversitylibrary.org/page/2258685,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 225
https://www.biodiversitylibrary.org/page/2258686,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1958,"British Museum (Natural History)       ",v.6 (1955-1957),English,Page 226
https://www.biodiversitylibrary.org/page/2249844,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 353
https://www.biodiversitylibrary.org/page/2249975,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1964,"British Museum (Natural History)       ",v.14 (1963-1964),English,Page 396
https://www.biodiversitylibrary.org/page/2242767,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1978,"British Museum (Natural History)       ",v.37 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/40885337,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 4
https://www.biodiversitylibrary.org/page/40885359,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 26
https://www.biodiversitylibrary.org/page/40885364,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 31
https://www.biodiversitylibrary.org/page/40885365,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1998,"Natural History Museum (London, England)       ",v.67:no.1 (1998:June),English,Page 32
https://www.biodiversitylibrary.org/page/53569975,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.1:no.2,English,Page 5
https://www.biodiversitylibrary.org/page/53572764,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.7:no.1,English,Page 37
https://www.biodiversitylibrary.org/page/53573789,Journal,Coccidologist's newsletter,Beltsville,"ARS, Systematic Entomology Laboratory",1973,"Systematic Entomology Laboratory (U.S.)       ",v.8:no.1,English,Page 14
https://www.biodiversitylibrary.org/page/32257699,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 925
https://www.biodiversitylibrary.org/page/32257705,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 931
https://www.biodiversitylibrary.org/page/32257869,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 21
