﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58806993,Book,"1935 H.W. Buckbee, 64th year","Rockford, Illinois, U.S.A",H.W. Buckbee,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 87
https://www.biodiversitylibrary.org/page/60080292,Book,1939-1940 Winter price list : Gates famous cactus gardens,"Anaheim, California",Howard E. Gates,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/61345953,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 7
https://www.biodiversitylibrary.org/page/28890566,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page iv
https://www.biodiversitylibrary.org/page/28890659,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,PLATE 671
https://www.biodiversitylibrary.org/page/28890661,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 62
https://www.biodiversitylibrary.org/page/28890662,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 672
https://www.biodiversitylibrary.org/page/28890664,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 64
https://www.biodiversitylibrary.org/page/3402235,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 125
https://www.biodiversitylibrary.org/page/3402790,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1914,"Musée colonial de Marseille.       ",ser.3:v.1-2 (1913-1914),French,Page 131
https://www.biodiversitylibrary.org/page/36378321,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 272
https://www.biodiversitylibrary.org/page/36378322,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 273
https://www.biodiversitylibrary.org/page/36378360,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 311
https://www.biodiversitylibrary.org/page/36378402,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 13
https://www.biodiversitylibrary.org/page/59808916,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 60
https://www.biodiversitylibrary.org/page/59808966,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",ser.7:t.8 (1964),French,p. 110
