﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085391,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 32
https://www.biodiversitylibrary.org/page/15997489,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 13
https://www.biodiversitylibrary.org/page/15997492,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 16
https://www.biodiversitylibrary.org/page/15997495,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 19
https://www.biodiversitylibrary.org/page/15997498,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 22
https://www.biodiversitylibrary.org/page/15997502,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 26
https://www.biodiversitylibrary.org/page/15997507,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 31
https://www.biodiversitylibrary.org/page/7551656,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 168
https://www.biodiversitylibrary.org/page/7551699,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 200
https://www.biodiversitylibrary.org/page/18415399,Book,Flora of the Florida keys; being descriptions of the see-plants growing naturally on the islands of the Florida reef from Virginia key to Dry Tortugas,New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 134
https://www.biodiversitylibrary.org/page/18439636,Book,Flora of the Florida Keys : being descriptions of the seed-plants growing naturally on the islands of the Florida reef from Virginia Key to Dry Tortugas,New York,J.K. Small,1913,"Small, John Kunkel,      1869 -1938",,English,Page 134
https://www.biodiversitylibrary.org/page/41733847,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 101
https://www.biodiversitylibrary.org/page/41535883,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 334
https://www.biodiversitylibrary.org/page/63556960,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 417
https://www.biodiversitylibrary.org/page/63556975,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2015,"California Academy of Sciences       ",ser.4:v.62:no.10-17 (2015),English,Page 432
https://www.biodiversitylibrary.org/page/41517743,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 54
https://www.biodiversitylibrary.org/page/41517832,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 139
https://www.biodiversitylibrary.org/page/41517860,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 11
https://www.biodiversitylibrary.org/page/41510147,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1952,"Florida Academy of Sciences.       ",v.15-16 (1952-1953),English,Page 182
https://www.biodiversitylibrary.org/page/47020341,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 3
https://www.biodiversitylibrary.org/page/47020342,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 4
https://www.biodiversitylibrary.org/page/47021313,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 975
https://www.biodiversitylibrary.org/page/54413889,Journal,Wildland weeds,"West Palm Beach, FL",Florida Exotic Pest Plant Council,2005,"Florida Exotic Pest Plant Council.       ",v.9:no.1 (2005),English,Page 21
