﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12957928,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/43304659,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/43304639,Journal,Ceylon marine biological reports,Colombo,The Laboratory,1912,"Ceylon Marine Biological Laboratory.       ",pt.6:no.20-22 (1912),English,Page 276
https://www.biodiversitylibrary.org/page/31855054,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.1-2 [pp.1-504],English,Page 284
https://www.biodiversitylibrary.org/page/43722992,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 469
https://www.biodiversitylibrary.org/page/43723047,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 524
https://www.biodiversitylibrary.org/page/43723048,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 525
https://www.biodiversitylibrary.org/page/43723049,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 526
https://www.biodiversitylibrary.org/page/43723050,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 527
https://www.biodiversitylibrary.org/page/43723053,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 530
https://www.biodiversitylibrary.org/page/43723054,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 531
https://www.biodiversitylibrary.org/page/43723055,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 532
https://www.biodiversitylibrary.org/page/43723056,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 533
https://www.biodiversitylibrary.org/page/43723057,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 534
https://www.biodiversitylibrary.org/page/43723058,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 535
https://www.biodiversitylibrary.org/page/43723071,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 548
https://www.biodiversitylibrary.org/page/43723072,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 549
https://www.biodiversitylibrary.org/page/43723074,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1931,"Muséum d'histoire naturelle de Genève.       ",t.38 (1931),French,Page 551
https://www.biodiversitylibrary.org/page/11097095,Book,"Studies on pearl-oysters and pearls. with an examination of the cestode theory of pearl-production. Pt. 1, Structure of the shell and pearls of the Ceylon pearl-oyster (Margaritifera vulgaris Schumacher)",London,"Longmans, Green",1912,"Jameson, H Lyster       ",,English,Page 284
https://www.biodiversitylibrary.org/page/51608484,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 34
