﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32056004,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 201
https://www.biodiversitylibrary.org/page/32056063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 248
https://www.biodiversitylibrary.org/page/32056097,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 282
https://www.biodiversitylibrary.org/page/48157756,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 603
https://www.biodiversitylibrary.org/page/48157819,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 666
https://www.biodiversitylibrary.org/page/48157846,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 693
https://www.biodiversitylibrary.org/page/48157878,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,
https://www.biodiversitylibrary.org/page/40854942,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 547
https://www.biodiversitylibrary.org/page/4947554,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,
https://www.biodiversitylibrary.org/page/10293240,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 369
https://www.biodiversitylibrary.org/page/56652313,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 184
https://www.biodiversitylibrary.org/page/47331486,Journal,Bulletin,Béziers,,1903,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.26 (1903),French,Page 17
https://www.biodiversitylibrary.org/page/32079593,Journal,Bulletin de la Société géologique de France,Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 886
https://www.biodiversitylibrary.org/page/47060820,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 153
https://www.biodiversitylibrary.org/page/47060822,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 155
https://www.biodiversitylibrary.org/page/52071397,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 388
https://www.biodiversitylibrary.org/page/55323256,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 428
https://www.biodiversitylibrary.org/page/38908685,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 169
https://www.biodiversitylibrary.org/page/39284622,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 195
https://www.biodiversitylibrary.org/page/39076291,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1892,"Società italiana di malacologia.       ",v.17 (1892-1893),Italian,Page 265
https://www.biodiversitylibrary.org/page/39305292,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 207
https://www.biodiversitylibrary.org/page/39305293,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 208
https://www.biodiversitylibrary.org/page/39305294,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1893,"Società italiana di malacologia.       ",v.18 (1893),Italian,Page 209
https://www.biodiversitylibrary.org/page/39462598,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1869,,anno 2. (1869),Italian,Page 10
https://www.biodiversitylibrary.org/page/39463239,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 271
https://www.biodiversitylibrary.org/page/35481227,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 105
https://www.biodiversitylibrary.org/page/49636988,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 73
https://www.biodiversitylibrary.org/page/49637003,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 88
https://www.biodiversitylibrary.org/page/13057851,Book,Contribution à la faune malacologique de l'Afrique occidentale,Bordeaux,Y. Cadoret,1910,"Société Linnéenne de Bordeaux.       ",,French,Page 155
