﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31514398,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 788
https://www.biodiversitylibrary.org/page/13926,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 49
https://www.biodiversitylibrary.org/page/42877510,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 49
https://www.biodiversitylibrary.org/page/2355083,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/6687396,Journal,Irish gardening,Dublin,Pub. Office,1906,,"12, 1917",English,Page 138
https://www.biodiversitylibrary.org/page/7120780,Journal,Irish gardening,Dublin,Pub. Office,1918,,"13, 1918",English,Page 117
https://www.biodiversitylibrary.org/page/5359537,Journal,The Monthly bulletin of the State Commission of Horticulture,"Sacramento, Calif",The Commission,1914,"California.  State Commission of Horticulture.     ",3,English,Page 446
https://www.biodiversitylibrary.org/page/5359664,Journal,The Monthly bulletin of the State Commission of Horticulture,"Sacramento, Calif",The Commission,1911,"California.  State Commission of Horticulture.     ",3,English,Page 565
https://www.biodiversitylibrary.org/page/1173608,Book,New Zealand plants and their story,Wellington,"J. Mackay, government printer",1910,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 52
https://www.biodiversitylibrary.org/page/9782414,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 365
https://www.biodiversitylibrary.org/page/3304865,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",v.44 (1911),English,Page 41
https://www.biodiversitylibrary.org/page/3303205,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 209
https://www.biodiversitylibrary.org/page/34222239,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 77
https://www.biodiversitylibrary.org/page/34222251,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 89
https://www.biodiversitylibrary.org/page/34222284,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 122
https://www.biodiversitylibrary.org/page/34222285,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 123
https://www.biodiversitylibrary.org/page/34222293,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 131
https://www.biodiversitylibrary.org/page/34222294,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 132
https://www.biodiversitylibrary.org/page/34222312,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 150
https://www.biodiversitylibrary.org/page/34222320,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 158
https://www.biodiversitylibrary.org/page/34222368,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 206
