﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42256810,Journal,Apex,Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 36
https://www.biodiversitylibrary.org/page/1098787,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 37
https://www.biodiversitylibrary.org/page/1098712,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 289
https://www.biodiversitylibrary.org/page/23561856,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 37
https://www.biodiversitylibrary.org/page/23562232,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 289
https://www.biodiversitylibrary.org/page/23664277,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 37
https://www.biodiversitylibrary.org/page/23664529,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1901-1902,"Hyatt, Alpheus,      1838 -1902",ser.2:v.14 (1901-1902),English,Page 289
https://www.biodiversitylibrary.org/page/10948222,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1909,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:pt.2=pt.2:t.2 (1909-1910),Spanish,Page 1131
https://www.biodiversitylibrary.org/page/27053608,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 81
https://www.biodiversitylibrary.org/page/27053664,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1891,"American Malacologists, Inc.       ",v.3-6 (1889-1893) [Incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/12596696,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 79
https://www.biodiversitylibrary.org/page/12596762,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,
https://www.biodiversitylibrary.org/page/12596764,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1890,"American Malacologists, Inc.       ",v.4 (1890-1891),English,Page 135
https://www.biodiversitylibrary.org/page/26357759,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1891,"Academy of Natural Sciences of Philadelphia.       ",v.43 (1891),English,Page 93
https://www.biodiversitylibrary.org/page/61212962,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2016,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.9 (2016),German,Page 30
https://www.biodiversitylibrary.org/page/59252142,Journal,Zoosystematics and evolution,Sofia,Pensoft,2019,,v.95:no.2 (2019),English,Page 456
