﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435303,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 265
https://www.biodiversitylibrary.org/page/4858804,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 3,Dutch,Page 648
https://www.biodiversitylibrary.org/page/37879192,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 430
https://www.biodiversitylibrary.org/page/37879222,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 460
https://www.biodiversitylibrary.org/page/37879223,Book,Flore de Buitenzorg,Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 461
https://www.biodiversitylibrary.org/page/51596342,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 50
https://www.biodiversitylibrary.org/page/391738,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 514
https://www.biodiversitylibrary.org/page/11360508,Book,Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...,Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 378
https://www.biodiversitylibrary.org/page/45612660,Book,Die orchideen von Java,Leiden,E. J. Brill,1905,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Text (1905),German,Page 430
https://www.biodiversitylibrary.org/page/45826269,Book,Die orchideen von Java,Leiden,E. J. Brill,1911,"Smith, J. J.     (Johannes Jacobus), 1867 -1947",Heft.1-6:Atlas (1908-1914),German,
