﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968331,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/385003,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 389
https://www.biodiversitylibrary.org/page/385126,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/43582005,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 285
https://www.biodiversitylibrary.org/page/43582009,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 289
https://www.biodiversitylibrary.org/page/43582016,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1966,,[ser.4]:v.21,English,Page 296
https://www.biodiversitylibrary.org/page/43647368,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1967,,[ser.4]:v.22,English,Page 157
https://www.biodiversitylibrary.org/page/43661092,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 495
https://www.biodiversitylibrary.org/page/18164789,Book,"The Lymnæidæ of North and Middle America, recent and fossil",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 236
https://www.biodiversitylibrary.org/page/12890336,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.23 (1972),English,Page 423
https://www.biodiversitylibrary.org/page/13046449,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 449
https://www.biodiversitylibrary.org/page/12885390,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 269
https://www.biodiversitylibrary.org/page/13782479,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 57
https://www.biodiversitylibrary.org/page/13782480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 58
https://www.biodiversitylibrary.org/page/13782482,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 60
https://www.biodiversitylibrary.org/page/13782634,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 210
