﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55018539,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 29
https://www.biodiversitylibrary.org/page/55018529,Book,"Arachnids associated with wet playas in the Southern High Plains (Llano Estacado), U.S.A","Lubbock, TX",Museum of Texas Tech University,2008,"Cokendolpher, James C.       ",no.54 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/50324549,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 33
https://www.biodiversitylibrary.org/page/50817611,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 46(2013:Nov),German,Page 5
https://www.biodiversitylibrary.org/page/53886624,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 16
https://www.biodiversitylibrary.org/page/56854886,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/39884353,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 48
https://www.biodiversitylibrary.org/page/53123165,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 169
https://www.biodiversitylibrary.org/page/53123167,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1991,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 171
https://www.biodiversitylibrary.org/page/52966952,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 138
https://www.biodiversitylibrary.org/page/52966956,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 142
https://www.biodiversitylibrary.org/page/52966957,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 143
https://www.biodiversitylibrary.org/page/52966958,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 144
https://www.biodiversitylibrary.org/page/52966959,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 145
https://www.biodiversitylibrary.org/page/52966964,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 150
https://www.biodiversitylibrary.org/page/52966971,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 157
https://www.biodiversitylibrary.org/page/52964426,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1995,"American Arachnological Society       ",v.23 (1995),English,Page 154
https://www.biodiversitylibrary.org/page/52963530,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/52963531,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 17
https://www.biodiversitylibrary.org/page/52963532,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/52963534,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/52963535,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 21
https://www.biodiversitylibrary.org/page/52963537,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 23
https://www.biodiversitylibrary.org/page/52963596,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,
https://www.biodiversitylibrary.org/page/52963708,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 186
https://www.biodiversitylibrary.org/page/52963709,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 187
https://www.biodiversitylibrary.org/page/52963710,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 188
https://www.biodiversitylibrary.org/page/52963711,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 189
https://www.biodiversitylibrary.org/page/52963713,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 191
https://www.biodiversitylibrary.org/page/52963715,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1996,"American Arachnological Society       ",v.24 (1996),English,Page 193
https://www.biodiversitylibrary.org/page/52992538,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1997,"American Arachnological Society       ",v.25 (1997),English,Page 338
https://www.biodiversitylibrary.org/page/53145945,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1998,"American Arachnological Society       ",v.26 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/53039729,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 550
https://www.biodiversitylibrary.org/page/52975057,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 72
https://www.biodiversitylibrary.org/page/52993962,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,
https://www.biodiversitylibrary.org/page/53034331,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/53125505,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.3 (2004),English,Page 547
https://www.biodiversitylibrary.org/page/53156605,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 15
https://www.biodiversitylibrary.org/page/53156671,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 81
https://www.biodiversitylibrary.org/page/53156695,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/53156748,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.1 (2005),English,Page 158
https://www.biodiversitylibrary.org/page/53155530,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 346
https://www.biodiversitylibrary.org/page/53155531,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 347
https://www.biodiversitylibrary.org/page/53155535,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 351
https://www.biodiversitylibrary.org/page/53155546,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 362
https://www.biodiversitylibrary.org/page/53155560,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 376
https://www.biodiversitylibrary.org/page/53155599,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 415
https://www.biodiversitylibrary.org/page/53155601,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 417
https://www.biodiversitylibrary.org/page/53155603,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 419
https://www.biodiversitylibrary.org/page/53155604,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 420
https://www.biodiversitylibrary.org/page/53155606,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 422
https://www.biodiversitylibrary.org/page/53156221,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 734
https://www.biodiversitylibrary.org/page/53156325,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 838
https://www.biodiversitylibrary.org/page/53122291,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/53122293,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 61
https://www.biodiversitylibrary.org/page/53122506,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 274
https://www.biodiversitylibrary.org/page/53126859,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,Page 285
https://www.biodiversitylibrary.org/page/53126947,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,Page 373
https://www.biodiversitylibrary.org/page/53127076,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.2 (2006),English,
https://www.biodiversitylibrary.org/page/53127558,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 56
https://www.biodiversitylibrary.org/page/53127573,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 71
https://www.biodiversitylibrary.org/page/53127603,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.1 (2007),English,Page 101
https://www.biodiversitylibrary.org/page/53127904,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 396
https://www.biodiversitylibrary.org/page/53127905,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 397
https://www.biodiversitylibrary.org/page/53127906,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 398
https://www.biodiversitylibrary.org/page/53127908,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 400
https://www.biodiversitylibrary.org/page/53127909,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 401
https://www.biodiversitylibrary.org/page/53127910,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 402
https://www.biodiversitylibrary.org/page/53127914,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 406
https://www.biodiversitylibrary.org/page/53153689,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 559
https://www.biodiversitylibrary.org/page/53154004,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 532
https://www.biodiversitylibrary.org/page/53122949,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 97
https://www.biodiversitylibrary.org/page/53122952,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 100
https://www.biodiversitylibrary.org/page/53132202,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 404
https://www.biodiversitylibrary.org/page/53124961,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/53125079,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 141
https://www.biodiversitylibrary.org/page/53125080,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 142
https://www.biodiversitylibrary.org/page/53125083,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.1 (2011),English,Page 145
https://www.biodiversitylibrary.org/page/53143032,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.3 (2012),English,Page 313
https://www.biodiversitylibrary.org/page/53155861,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 125
https://www.biodiversitylibrary.org/page/53157297,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 79
https://www.biodiversitylibrary.org/page/53157298,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.1 (2014),English,Page 80
