﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34718306,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1894,"Société linnéenne de Normandie.       ",ser.4:v.6-9 (1892-1895),French,Page 134
https://www.biodiversitylibrary.org/page/4125708,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1991,"British Museum (Natural History)       ",v.19 (1991),,Page 217
https://www.biodiversitylibrary.org/page/55869747,Journal,Bulletin scientifique du Département du Nord et des pays voisins,Lille,Impr. de Six-Horemans,1887,,t.18(1887),French,Page 204
https://www.biodiversitylibrary.org/page/10660992,Book,Catalogue des crustacés malacostracés recueillis dans la baie de Concarneau,Paris,Octave Doin,1887,"Bonnier, Jules,      1859 -1908",,French,Page 8
https://www.biodiversitylibrary.org/page/6296064,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 154
https://www.biodiversitylibrary.org/page/27842030,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 154
https://www.biodiversitylibrary.org/page/10598190,Book,"Considérations générales sur la classe des crustacés : et description des espèces de ces animaux, qui vivent dans la mer, sur les côtes, ou dans les eaux douces de la France",Paris,F.G. Levrault,1825,"Desmarest, A.-G.     (Anselme-Gaëtan), 1784 -1838",,French,Page 154
https://www.biodiversitylibrary.org/page/10525937,Book,Crustacea decapoda pontica littoralia,Kharkov,V Universitetskoi Tip,1884,"Cherni︠a︡vskiĭ, Vladimir,      1846? -1915",,Russian,Page 128
https://www.biodiversitylibrary.org/page/10825993,Book,Decapoden,Kiel,Lipsius & Tischer,1915,"Williamson, H. Chas.‏     (Henry Charles),‏ ‎ 1871 -1949",,German,Page 531
https://www.biodiversitylibrary.org/page/28385290,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1898,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.65 (1898),German,Page 602
