﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356740,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 16
https://www.biodiversitylibrary.org/page/1522370,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1913,"South African Museum.       ",v.11 (1911-1917),English,Page 457
https://www.biodiversitylibrary.org/page/40864800,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 248
https://www.biodiversitylibrary.org/page/40864861,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 309
https://www.biodiversitylibrary.org/page/58553563,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 116
https://www.biodiversitylibrary.org/page/58553604,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 157
https://www.biodiversitylibrary.org/page/61122903,Book,Catalogue des types de poissons du Muséum national d'histoire naturelle,,,1939-1950,"Bertin, Léon      1896 -1956",Vol. 5 : Ostariophysaires (Siluriformes),French,p. 6
https://www.biodiversitylibrary.org/page/9420371,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 163
https://www.biodiversitylibrary.org/page/8404950,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1864,"British Museum (Natural History)       ",v.5 (1864),English,Page 163
https://www.biodiversitylibrary.org/page/38514893,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/39309052,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1911,"Boulenger, George Albert      1858 -1937",v.2 (1911),English,Page 389
https://www.biodiversitylibrary.org/page/46945019,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1889,"Day, Francis,      1829 -1889",,English,Page 188
https://www.biodiversitylibrary.org/page/17800794,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 173
https://www.biodiversitylibrary.org/page/17800809,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.1 (1889),English,Page 188
https://www.biodiversitylibrary.org/page/47860186,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.1-2 (1929),English,Page 359
https://www.biodiversitylibrary.org/page/48293844,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,
https://www.biodiversitylibrary.org/page/48294345,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 984
https://www.biodiversitylibrary.org/page/47539928,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/47539925,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/47539919,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1931,"Bombay Natural History Society.       ",v.35:pt.1-2 (1931),English,
https://www.biodiversitylibrary.org/page/48203101,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1953,"Bombay Natural History Society.       ",v.51 (1952-1953),English,Page 919
https://www.biodiversitylibrary.org/page/48604021,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 131
https://www.biodiversitylibrary.org/page/48364315,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2007,"Bombay Natural History Society.       ",v.104:no.3 (2007:Dec.),English,Page 269
https://www.biodiversitylibrary.org/page/11139584,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1910,"Indian Museum.       ",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/57873129,Book,The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland,[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,514
