﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39679579,Book,Algae of Northwestern America,Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 263
https://www.biodiversitylibrary.org/page/43286076,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 19
https://www.biodiversitylibrary.org/page/43286074,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 21
https://www.biodiversitylibrary.org/page/43286069,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 26
https://www.biodiversitylibrary.org/page/43286110,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 96
https://www.biodiversitylibrary.org/page/43286111,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 97
https://www.biodiversitylibrary.org/page/43286113,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 99
https://www.biodiversitylibrary.org/page/52466693,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 24
https://www.biodiversitylibrary.org/page/52466701,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 32
https://www.biodiversitylibrary.org/page/52466712,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2004,,v.3:no.4 (2004),English,Page 43
https://www.biodiversitylibrary.org/page/54462510,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1944,"Arboretum Foundation (Seattle, Wash.)       ",v.7:no.June (1944),English,Page 22
https://www.biodiversitylibrary.org/page/59457667,Journal,Beihefte zum Botanischen Centralblatt,,,1906,,Bd.19:pt.2(1906),German,Page 186
https://www.biodiversitylibrary.org/page/60078235,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 186
https://www.biodiversitylibrary.org/page/51634787,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 186
https://www.biodiversitylibrary.org/page/28543218,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1901,,v.32 (1901),English,Page 153
https://www.biodiversitylibrary.org/page/30090283,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.40 (1905),English,Page 157
https://www.biodiversitylibrary.org/page/41771812,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 167
https://www.biodiversitylibrary.org/page/41771815,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 170
