﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204210,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 447
https://www.biodiversitylibrary.org/page/11204211,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 448
https://www.biodiversitylibrary.org/page/14595249,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.10 (1909),Spanish,Page 292
https://www.biodiversitylibrary.org/page/27735691,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 358
https://www.biodiversitylibrary.org/page/27735698,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 365
https://www.biodiversitylibrary.org/page/40684441,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 106
https://www.biodiversitylibrary.org/page/44265810,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 614
https://www.biodiversitylibrary.org/page/44265815,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1915,"Nihon Dobutsu Gakkai.       ",v.9 (1915-1920),English,Page 619
https://www.biodiversitylibrary.org/page/5939194,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 449
https://www.biodiversitylibrary.org/page/5939195,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.2,English,Page 450
https://www.biodiversitylibrary.org/page/7627490,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 372
https://www.biodiversitylibrary.org/page/46209134,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 22
https://www.biodiversitylibrary.org/page/1734393,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 234
https://www.biodiversitylibrary.org/page/18330662,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 234
https://www.biodiversitylibrary.org/page/46501734,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 452
https://www.biodiversitylibrary.org/page/62135933,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1904,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 18
https://www.biodiversitylibrary.org/page/31590338,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1896,"Linnean Society of London.       ",Index v.1-20 1838-1890 (1896),English,Page 70
https://www.biodiversitylibrary.org/page/31995172,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 257
https://www.biodiversitylibrary.org/page/31995180,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 265
https://www.biodiversitylibrary.org/page/31995186,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1895,"Linnean Society of London.       ",v.25=no.158-165 (1894-1896),English,Page 271
https://www.biodiversitylibrary.org/page/58205527,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1957,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1957),French,p. 289
https://www.biodiversitylibrary.org/page/39191551,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 73
https://www.biodiversitylibrary.org/page/39191559,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 81
https://www.biodiversitylibrary.org/page/59791588,Journal,Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano,Milano,La Società,1973,"Museo civico di storia naturale di Milano.       ",v.20 (1971-1973),Italian,169
https://www.biodiversitylibrary.org/page/5219279,Book,A monograph of the tertiary Polyzoa of Victoria,Melbourne,,1895,"MacGillivray, P. H.     (Paul Howard), 1834 -1895",,English,Page 147
https://www.biodiversitylibrary.org/page/37568419,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/37568874,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/4714133,Book,Morphological and systematic studies on the cheilostomatous Bryozoa,Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,Page 390
https://www.biodiversitylibrary.org/page/48150959,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,
https://www.biodiversitylibrary.org/page/41696011,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/48416965,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",1,English,
https://www.biodiversitylibrary.org/page/41696607,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1=Decade 1-10 (1885),English,
https://www.biodiversitylibrary.org/page/5013614,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1885,"McCoy, Frederick,      1817 -1899",v.1:Decade 6-10 (1885),English,Page 29
https://www.biodiversitylibrary.org/page/3828453,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v.2:Decade 11-15 (1890),English,Contents of Decades VII-X
https://www.biodiversitylibrary.org/page/5219839,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5219881,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5219977,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5220075,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/5220033,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,
https://www.biodiversitylibrary.org/page/55013639,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 381
https://www.biodiversitylibrary.org/page/31976633,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 524
https://www.biodiversitylibrary.org/page/49396114,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page VIII
https://www.biodiversitylibrary.org/page/49396234,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 104
https://www.biodiversitylibrary.org/page/49396242,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 112
https://www.biodiversitylibrary.org/page/49396243,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 113
https://www.biodiversitylibrary.org/page/49396244,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 114
https://www.biodiversitylibrary.org/page/49396257,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 127
https://www.biodiversitylibrary.org/page/49396454,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/49396458,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,
https://www.biodiversitylibrary.org/page/2082436,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/2082414,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.31=pt.64;78-79 (1889),English,
https://www.biodiversitylibrary.org/page/2115231,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 78
https://www.biodiversitylibrary.org/page/22717656,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 219
https://www.biodiversitylibrary.org/page/34090744,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1884,"Royal Society of Victoria (Melbourne, Vic.)       ",v.20 (1884),English,Page 103
https://www.biodiversitylibrary.org/page/34090745,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1884,"Royal Society of Victoria (Melbourne, Vic.)       ",v.20 (1884),English,Page 104
https://www.biodiversitylibrary.org/page/34090753,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1884,"Royal Society of Victoria (Melbourne, Vic.)       ",v.20 (1884),English,Page 112
https://www.biodiversitylibrary.org/page/36873118,Journal,Transactions of the Royal Society of Victoria,Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 147
