﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61686163,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.2, nos. 11632-18477a",,Page 691
https://www.biodiversitylibrary.org/page/11382136,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 420
https://www.biodiversitylibrary.org/page/22018559,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 420
https://www.biodiversitylibrary.org/page/11468508,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 420
https://www.biodiversitylibrary.org/page/38859563,Journal,Bulletin,Manila,Bureau of printing,1906,"Philippines.  Bureau of Forestry.     ",no.6 (1906),English,Page 55
https://www.biodiversitylibrary.org/page/38869967,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 181
https://www.biodiversitylibrary.org/page/38870056,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 250
https://www.biodiversitylibrary.org/page/38870061,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 255
https://www.biodiversitylibrary.org/page/38870078,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 272
https://www.biodiversitylibrary.org/page/38870079,Journal,Bulletin,Manila,Bureau of printing,1916,"Philippines.  Bureau of Forestry.     ",no.14 (1916),English,Page 273
https://www.biodiversitylibrary.org/page/38883446,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 6
https://www.biodiversitylibrary.org/page/38883456,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 16
https://www.biodiversitylibrary.org/page/38883462,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 22
https://www.biodiversitylibrary.org/page/38883494,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 54
https://www.biodiversitylibrary.org/page/38883496,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 56
https://www.biodiversitylibrary.org/page/38883498,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/38883527,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/38883555,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 115
https://www.biodiversitylibrary.org/page/38883570,Journal,Bulletin,Manila,Bureau of printing,1918,"Philippines.  Bureau of Forestry.     ",no.17 (1918),English,Page 130
https://www.biodiversitylibrary.org/page/46885946,Book,"Common and scientific names of trees and shrubs of Mariana, Caroline, and Marshall Islands","Berkeley, Calif. (P.O. Box 245, Berkeley 94701)","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Research Station",1990,"Falanruw, Marjorie V. C.       ",PSW-26,English,Page 87
https://www.biodiversitylibrary.org/page/38703991,,The conservation status of biological resources in the Philippines,,WCMC,1988,"Cox, Roger       ",1988,English,Page 18
https://www.biodiversitylibrary.org/page/384950,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 336
https://www.biodiversitylibrary.org/page/385014,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 400
https://www.biodiversitylibrary.org/page/385017,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 403
https://www.biodiversitylibrary.org/page/385028,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 414
https://www.biodiversitylibrary.org/page/385030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/385039,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385121,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 507
https://www.biodiversitylibrary.org/page/51725709,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 629
https://www.biodiversitylibrary.org/page/38846024,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of public printing,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 109
https://www.biodiversitylibrary.org/page/11318275,Book,A dictionary of the plant names of the Philippine Islands,Manila,Bureau of Public Print,1903,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 109
https://www.biodiversitylibrary.org/page/33502536,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/33502537,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 145
https://www.biodiversitylibrary.org/page/40228753,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 470
https://www.biodiversitylibrary.org/page/40228754,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 471
https://www.biodiversitylibrary.org/page/18725079,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 457
https://www.biodiversitylibrary.org/page/59137607,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 177
https://www.biodiversitylibrary.org/page/59137659,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 229
https://www.biodiversitylibrary.org/page/48183801,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,
https://www.biodiversitylibrary.org/page/48184231,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1954,"Bombay Natural History Society.       ",v.52 (1954-1955),English,Page 361
https://www.biodiversitylibrary.org/page/48286510,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 311
https://www.biodiversitylibrary.org/page/48287141,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/13529122,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 28
https://www.biodiversitylibrary.org/page/13529154,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 60
https://www.biodiversitylibrary.org/page/13529156,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 62
https://www.biodiversitylibrary.org/page/13529187,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 93
https://www.biodiversitylibrary.org/page/13529215,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 121
https://www.biodiversitylibrary.org/page/38147013,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147021,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147025,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147033,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147057,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147079,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147080,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/38147083,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13529522,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.1,English,Page 428
https://www.biodiversitylibrary.org/page/13522164,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 256
https://www.biodiversitylibrary.org/page/13522172,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 264
https://www.biodiversitylibrary.org/page/13522176,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 268
https://www.biodiversitylibrary.org/page/13522184,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 276
https://www.biodiversitylibrary.org/page/13522208,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 300
https://www.biodiversitylibrary.org/page/13522231,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 323
https://www.biodiversitylibrary.org/page/13522234,Book,Minor products of Philippine forests,Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",v.3,English,Page 326
https://www.biodiversitylibrary.org/page/40110437,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1900,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.59 1900,Dutch,Page 161
https://www.biodiversitylibrary.org/page/40110465,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1900,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.59 1900,Dutch,Page 189
https://www.biodiversitylibrary.org/page/17159124,Book,Pamphlets on forestry in the Philippine Islands,,,1900,,7,English,Page 4
https://www.biodiversitylibrary.org/page/695203,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page 102
https://www.biodiversitylibrary.org/page/36025430,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 535
https://www.biodiversitylibrary.org/page/36025445,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:A (1908) [General],English,Page 546
https://www.biodiversitylibrary.org/page/698955,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 526
https://www.biodiversitylibrary.org/page/51385694,Journal,The Philippine journal of science,Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 527
https://www.biodiversitylibrary.org/page/12971613,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.32 (1975-1976),English,Page 367
https://www.biodiversitylibrary.org/page/12885312,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.34 (1976),English,Page 193
https://www.biodiversitylibrary.org/page/41644476,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 90
https://www.biodiversitylibrary.org/page/50577040,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1937,,"3, 1937",Portugese,Page 133
