﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6321764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 422
https://www.biodiversitylibrary.org/page/576696,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page vii
https://www.biodiversitylibrary.org/page/576751,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 52
https://www.biodiversitylibrary.org/page/577018,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Tab. 3
https://www.biodiversitylibrary.org/page/28519730,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1878,"Zoological Society of London.       ",1878:May-Dec.,English,Page 1006
https://www.biodiversitylibrary.org/page/52005781,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 467
https://www.biodiversitylibrary.org/page/52005783,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 469
https://www.biodiversitylibrary.org/page/51236997,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 467
https://www.biodiversitylibrary.org/page/51236998,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 468
https://www.biodiversitylibrary.org/page/51236999,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 469
https://www.biodiversitylibrary.org/page/51238134,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1976,"University of Alberta.  Dept. of Entomology.     ",v.11-12 (1975-1976),English,Page 14
https://www.biodiversitylibrary.org/page/1902878,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 195
