﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166488,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 27
https://www.biodiversitylibrary.org/page/34154431,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 156
https://www.biodiversitylibrary.org/page/17592310,Book,Check lists of the shells of North America,Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 8
https://www.biodiversitylibrary.org/page/6347366,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 140
https://www.biodiversitylibrary.org/page/53240829,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 18
https://www.biodiversitylibrary.org/page/59335399,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 30
https://www.biodiversitylibrary.org/page/54053492,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.1 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/52395653,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 30
https://www.biodiversitylibrary.org/page/52395821,Book,Die Gattungen Rissoina und Rissoa,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 198
https://www.biodiversitylibrary.org/page/5963653,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 78
https://www.biodiversitylibrary.org/page/19899898,Book,"Hand list of Mollusca in the Indian Museum, Calcutta",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 78
https://www.biodiversitylibrary.org/page/15886623,Journal,Jahrbücher der Deutschen Malakozoologischen Gesellschaft,Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 127
https://www.biodiversitylibrary.org/page/11633424,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 256
https://www.biodiversitylibrary.org/page/63627739,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 329
https://www.biodiversitylibrary.org/page/63627798,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 388
https://www.biodiversitylibrary.org/page/15854457,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1876,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 50
https://www.biodiversitylibrary.org/page/11027272,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 374
https://www.biodiversitylibrary.org/page/11027327,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 429
https://www.biodiversitylibrary.org/page/24135481,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 374
https://www.biodiversitylibrary.org/page/24135536,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 429
https://www.biodiversitylibrary.org/page/19166881,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 374
https://www.biodiversitylibrary.org/page/19166936,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 429
https://www.biodiversitylibrary.org/page/37595723,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595731,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595808,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
