﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3384955,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1906,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 461
https://www.biodiversitylibrary.org/page/16167542,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 34
https://www.biodiversitylibrary.org/page/16167559,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 51
https://www.biodiversitylibrary.org/page/36620154,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 60
https://www.biodiversitylibrary.org/page/57318706,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1957,"Museu Nacional (Brazil)       ",v.43 (1957),Portugese,Page 144
https://www.biodiversitylibrary.org/page/56867746,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 15
https://www.biodiversitylibrary.org/page/56867980,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 24
https://www.biodiversitylibrary.org/page/36334294,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 51
https://www.biodiversitylibrary.org/page/36334324,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 23
https://www.biodiversitylibrary.org/page/36334325,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 24
https://www.biodiversitylibrary.org/page/36334472,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 11
https://www.biodiversitylibrary.org/page/36334477,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 16
https://www.biodiversitylibrary.org/page/36256147,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 115
https://www.biodiversitylibrary.org/page/52820143,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2673
https://www.biodiversitylibrary.org/page/52865339,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6376
https://www.biodiversitylibrary.org/page/54513437,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2017,,v.8:no.1 (2017),English,Page 164
https://www.biodiversitylibrary.org/page/7262248,Book,"A biological survey of the Genesee river system. Supplemental to Sixteenth annual report, 1926",Albany,"J. B. Lyon company, printers",1927,"New York (State).  Conservation Dept.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/31140054,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 419
https://www.biodiversitylibrary.org/page/31140070,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 435
https://www.biodiversitylibrary.org/page/39923237,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/51264972,Journal,British birds,London,,2008,,v.101:no.1-6 (2008),English,Page 298
https://www.biodiversitylibrary.org/page/29947774,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 182
https://www.biodiversitylibrary.org/page/29947775,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 183
https://www.biodiversitylibrary.org/page/48701568,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/47655291,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",Index v.17 (2004),English,
https://www.biodiversitylibrary.org/page/47086853,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,
https://www.biodiversitylibrary.org/page/47086992,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 156
https://www.biodiversitylibrary.org/page/63603101,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2009,"British Entomological and Natural History Society.       ",v.22 (2009),English,Page 167
https://www.biodiversitylibrary.org/page/62614116,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 170
https://www.biodiversitylibrary.org/page/63660263,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 225
https://www.biodiversitylibrary.org/page/63660264,Journal,Bulletin d'écologie,Paris,Masson,1979,"Société Française D'Écologie       ",Vol. 10 : no. 3 (1979),French,p. 226
