﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40376093,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 37
https://www.biodiversitylibrary.org/page/27275996,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 560
https://www.biodiversitylibrary.org/page/27275997,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 561
https://www.biodiversitylibrary.org/page/5435785,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 155
https://www.biodiversitylibrary.org/page/1473,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 605
https://www.biodiversitylibrary.org/page/12849,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/59366830,Book,Campanulaceae,,,1969,"Muséum national d'histoire naturelle (France)       ","Vol. 9 (1969), Campanulaceae",French,p. 8
https://www.biodiversitylibrary.org/page/42512825,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1936,"United States.  Office of Foreign Seed and Plant Introduction.     ",1936-1937,English,
https://www.biodiversitylibrary.org/page/42512815,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1937,"United States.  Office of Foreign Seed and Plant Introduction.     ",1937-1938,English,
https://www.biodiversitylibrary.org/page/384799,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/385119,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 505
https://www.biodiversitylibrary.org/page/36794905,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 119
https://www.biodiversitylibrary.org/page/28597588,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1960,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.1 (1960),English,Page 119
https://www.biodiversitylibrary.org/page/11318403,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 14
https://www.biodiversitylibrary.org/page/11318523,Book,"Flora montana formosae; an enumeration of plants found on Mt. Morrison, the central chain and other mountainous regions of Formosa at altitudes of 3,000-13,000 ft",Tokyo,The University,1908,"Hayata, Bunzō,      1874 -1934",,English,Page 147
https://www.biodiversitylibrary.org/page/5870272,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1081
https://www.biodiversitylibrary.org/page/27803818,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1857,"Van Houtte, Louis,      1810 -1876",v.12 (1857),French,Page 157
https://www.biodiversitylibrary.org/page/27763846,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1861,"Van Houtte, Louis,      1810 -1876",v.14 (1861),French,Page 281
https://www.biodiversitylibrary.org/page/56631586,Book,"Garden work,  planting etc",1933-1940,,1933,"Botanic Gardens (Singapore)       ",,English,22-23
https://www.biodiversitylibrary.org/page/40081151,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 146
https://www.biodiversitylibrary.org/page/40081428,Journal,Gartenflora,Erlangen,F. Enke,1859,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.8 (1859),German,Page 379
https://www.biodiversitylibrary.org/page/40102171,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 58
https://www.biodiversitylibrary.org/page/40100311,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/11494515,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 41
https://www.biodiversitylibrary.org/page/36593630,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 655
https://www.biodiversitylibrary.org/page/36575904,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36575963,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 60
https://www.biodiversitylibrary.org/page/36575964,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 61
https://www.biodiversitylibrary.org/page/36576375,,guang xi zhong yao zhi,,guang zi tong zu zi zhi qu ren min chu ban she,1959,"guang xi tong zu zi zhi qu wei sheng ting bian       ",1,Chinese,Page 478
https://www.biodiversitylibrary.org/page/44650765,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiujin       ",2,,Page 140
https://www.biodiversitylibrary.org/page/44650766,,gui zhou jing ji zhi wu tu shuo,,gui zhou ren ming chu ban she,,"Lin, Xiujin       ",2,,Page 141
https://www.biodiversitylibrary.org/page/53270107,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page XII
https://www.biodiversitylibrary.org/page/53270237,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1859,,Jahrg.15 (1859),German,Page 163
https://www.biodiversitylibrary.org/page/6536474,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 289
https://www.biodiversitylibrary.org/page/36804348,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 434
https://www.biodiversitylibrary.org/page/36804679,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 765
https://www.biodiversitylibrary.org/page/6207202,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884-1888,"Nicholson, George,      1847 -1908",v. 2,English,Page 356
