﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13707873,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 96
https://www.biodiversitylibrary.org/page/6963291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 100
https://www.biodiversitylibrary.org/page/6667292,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 303
https://www.biodiversitylibrary.org/page/53600985,Book,Bouwstoffen voor eene fauna van Nederland,Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 488
https://www.biodiversitylibrary.org/page/52608151,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 223
https://www.biodiversitylibrary.org/page/9416961,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 29
https://www.biodiversitylibrary.org/page/7098182,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 307
https://www.biodiversitylibrary.org/page/7098195,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 320
https://www.biodiversitylibrary.org/page/13664087,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,
https://www.biodiversitylibrary.org/page/13664703,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1846,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.1 (1846-1853),Danish,Page 616
https://www.biodiversitylibrary.org/page/13655299,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1133
https://www.biodiversitylibrary.org/page/13655392,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1226
https://www.biodiversitylibrary.org/page/52448857,Book,Faune des vertébrés de la Suisse,Genève ; Bale,H. Georg,1890,"Fatio, Victor,      1838 -1906",v.5 (1890),French,553
https://www.biodiversitylibrary.org/page/16272893,Book,Die Fische der Ostsee,Berlin,P. Parey,1883,"Möbius, Karl August,      1825 -1908",,German,Page 147
https://www.biodiversitylibrary.org/page/21968861,Book,The fisheries exhibition literature,London,W. Clowes,1884,,12,English,Page 255
https://www.biodiversitylibrary.org/page/37899709,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1107949,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 241
https://www.biodiversitylibrary.org/page/37899710,Book,The fishes of Great Britain and Ireland,London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915284,Book,The fishes of Great Britain and Ireland,Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 241
https://www.biodiversitylibrary.org/page/48360001,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1023
https://www.biodiversitylibrary.org/page/40613582,Book,"Iacobi Theodori Klein secr. div. ged. ... Historiae avivm prodromvs : cvm praefatione de ordine animalivm in genere ; accessit historia mvris alpini et vetvs vocabvlarivm animalivm, msc. : cvm figvris",Lvbecae,Apvd Ionam Schmidt,1750,"Klein, Jacob Theodor,      1685 -1759",,Latin,Page 147
https://www.biodiversitylibrary.org/page/44708930,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 166
https://www.biodiversitylibrary.org/page/44708987,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 223
https://www.biodiversitylibrary.org/page/26244296,Journal,Rapports et procès-verbaux des réunions,Copenhague,Le Conseil,1906,"International Council for the Exploration of the Sea.       ",v. 5 (1906),French,Page 137
https://www.biodiversitylibrary.org/page/30854653,Journal,Report of the Commissioner for ...,Washington,G.P.O,1885,"Baird, Spencer Fullerton,      1823 -1887",pt.11 (1883),English,Page 413
https://www.biodiversitylibrary.org/page/15834754,Journal,Report of the Commissioner for ...,Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.12 (1884),English,Page 383
https://www.biodiversitylibrary.org/page/36297065,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 663
https://www.biodiversitylibrary.org/page/36297069,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 667
https://www.biodiversitylibrary.org/page/11172250,Journal,Report of the Danish Biological Station to the Home Department,Kjøbenhavn,Centraltrykkeriet,1894,"Dansk Biologisk Station.       ",no. 5 (1894),English,Page 24
https://www.biodiversitylibrary.org/page/40577394,Book,Die Süsswasserfische von Mitteleuropa,Leipzig,Verlag von Wilhelm Engelmann,1863,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,German,Page 342
https://www.biodiversitylibrary.org/page/14177109,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1891,"Lilljeborg, Wilhelm,      1816 -1908",d.3 (1891),Swedish,Page 376
https://www.biodiversitylibrary.org/page/18928565,Book,"Ten years in Sweden : being a description of the landscape, climate, domestic life, forests, mines, agriculture, field sports and fauna of Scandinavia",London,Groombridge and sons,1865,"Wheelwright, H. W.     (Horace William) 1815 -1865",,English,
https://www.biodiversitylibrary.org/page/53097489,Journal,Wissenschaftliche Meeresuntersuchungen,Kiel [etc.],Lipsius und Tischer [etc.],1874,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.4-11 (1874-1876),German,Page 269
