﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8249644,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 110
https://www.biodiversitylibrary.org/page/10291129,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1918,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 132
https://www.biodiversitylibrary.org/page/62176644,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/20034737,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/10936296,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 305
https://www.biodiversitylibrary.org/page/57790712,Journal,Entomologische berichten,Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 196
https://www.biodiversitylibrary.org/page/11925309,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1886,"Royal Entomological Society of London       ",v.19=no.272-283 (1886),English,Page viii
https://www.biodiversitylibrary.org/page/25335435,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 271
https://www.biodiversitylibrary.org/page/10426828,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1901,"Royal Entomological Society of London       ",v.34=no.452-463 (1901),English,Page 271
https://www.biodiversitylibrary.org/page/19367000,Book,Die insekten Mitteleuropas insbesondere Deutschlands,Stuttgart,Franckhsche verlagshandlung,1914,"Kieffer, J.-J.     (Jean-Jacques), 1857 -1925",Bd.2 (1914),German,Page 207
https://www.biodiversitylibrary.org/page/39284181,Book,A monograph of the British phytophagous Hymenoptera ...,London,Printed for the Ray Society,1892,"Cameron, Peter,      1847 -1912",v.4 (1892),English,Page 84
https://www.biodiversitylibrary.org/page/35233905,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1913,"Physiographiske forening i Christiania.       ",Bd.51 (1913),Norwegian,Page 361
https://www.biodiversitylibrary.org/page/9883743,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Page X
https://www.biodiversitylibrary.org/page/34773369,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 17
https://www.biodiversitylibrary.org/page/10873550,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 506
https://www.biodiversitylibrary.org/page/10873621,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 577
https://www.biodiversitylibrary.org/page/28278891,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 68
https://www.biodiversitylibrary.org/page/57238925,Journal,Transactions of the Society for British entomology,Southampton,,1965,"Society for British Entomology       ",v.16:pt.9 (1965:Apr.),English,Page 230
https://www.biodiversitylibrary.org/page/30250068,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 56
https://www.biodiversitylibrary.org/page/30250072,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 60
https://www.biodiversitylibrary.org/page/30250099,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 87
https://www.biodiversitylibrary.org/page/30250101,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 89
https://www.biodiversitylibrary.org/page/42806654,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 56
https://www.biodiversitylibrary.org/page/42806658,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 60
https://www.biodiversitylibrary.org/page/42806685,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1874,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.24 (1874),German,Page 87
https://www.biodiversitylibrary.org/page/43421013,Book,The Victoria history of the county of Suffolk,London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 110
https://www.biodiversitylibrary.org/page/17112963,Book,The Victoria history of the county of Suffolk,Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 110
https://www.biodiversitylibrary.org/page/45009358,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1886,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.59 (1886),German,Page 557
