﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8562027,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 45
https://www.biodiversitylibrary.org/page/8562042,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 60
https://www.biodiversitylibrary.org/page/8562054,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 72
https://www.biodiversitylibrary.org/page/8562055,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 73
https://www.biodiversitylibrary.org/page/8562056,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 74
https://www.biodiversitylibrary.org/page/8562057,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 1-3,Italian,Page 75
https://www.biodiversitylibrary.org/page/11666283,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1887,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.2 (1887),Italian,Page 2
https://www.biodiversitylibrary.org/page/7679716,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 406
https://www.biodiversitylibrary.org/page/9395186,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 76
https://www.biodiversitylibrary.org/page/9395189,Book,Compendio della fauna italiana : descrizione elementare degli animali più parte originali,Torino,Ditta G.B. Paravia e Comp,1885,"Camerano, Lorenzo,      1856 -1917",,Italian,Page 79
https://www.biodiversitylibrary.org/page/9690604,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 219
https://www.biodiversitylibrary.org/page/12794971,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.67=Poissons t.3 (1802-1804),Latin,Page 219
https://www.biodiversitylibrary.org/page/13497784,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1798,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.32=Poissons t.1 (1798),French,Page 114
https://www.biodiversitylibrary.org/page/39031865,Book,Lacepede Mitglied des National-Instituts und Professor ... Naturgeschichte der Fische : als eine Fortsetzung von Buffons Naturgeschichte : nach dem Französischen mit einigen Anmerkungen begleitet von Ph. Loos ...,Berlin,In der Buchhandlung des Geh. Commerzien-Raths Pauli,1799,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Bd.1:Abt.1 (1799),German,Page 378
https://www.biodiversitylibrary.org/page/640878,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 147
https://www.biodiversitylibrary.org/page/42667669,Book,Recherches sur l'anatomie comparée et le développement des ixodidés,Lyon,"A. Rey; [etc., etc.]",1907,"Bonnet, Amédée,      1879 -1942",fasc.20 (1907),French,Page 161
https://www.biodiversitylibrary.org/page/61171515,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 13
