﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43749493,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1896,"Société Linnéenne de Lyon.       ",n.s. t.43-45 (1896-1899),French,Page 139
https://www.biodiversitylibrary.org/page/10409398,Book,"Antwerpsche analytische flora, inhoudende de beschryving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukk. J. van Ishoven,1861,"Heurck, Henri Ferdinand van,      1838 -1909",,Dutch,Page 17
https://www.biodiversitylibrary.org/page/63368410,Book,"Antwerpsche analytische flora inhoudende de beschyving van alle planten, welke in de provincie Antwerpen, in de vrye natuer, groeijen of er algemeen gekweekt worden. Eerste deel",Antwerpen,Drukkery der weduwe Jos. Van Ishoven,1861,"Van Heurck, Henri      1838 -1909",,Dutch,Page 17
https://www.biodiversitylibrary.org/page/12350255,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 250
https://www.biodiversitylibrary.org/page/33652045,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 451
https://www.biodiversitylibrary.org/page/59629661,Journal,Beihefte zum Botanischen Centralblatt,,,1915,,Bd.33:pt.2(1915),German,Page 451
https://www.biodiversitylibrary.org/page/33705688,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1866,"Société d'histoire naturelle de la Moselle.       ",10 cah. (1866),French,Page 157
https://www.biodiversitylibrary.org/page/33819045,Journal,Bulletin de la Société d'histoire naturelle du Département de la Moselle,Metz,[s.n.],1870,"Société d'histoire naturelle de la Moselle.       ",12 cah. (1870),French,Page 62
https://www.biodiversitylibrary.org/page/3129873,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 54
https://www.biodiversitylibrary.org/page/12419913,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",1854.,French,Page 71
https://www.biodiversitylibrary.org/page/12512138,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1865,"Cariot, Antoine,   abbé,   1820 -1883",1865.,French,Page 85
https://www.biodiversitylibrary.org/page/12493824,Book,"Etude des fleurs, botanique élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1860,"Cariot, Antoine,   abbé,   1820 -1883",1860.,French,Page 91
https://www.biodiversitylibrary.org/page/11368267,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.2,French,Page 197
https://www.biodiversitylibrary.org/page/32220624,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 71
https://www.biodiversitylibrary.org/page/25372199,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",2,French,Page 197
https://www.biodiversitylibrary.org/page/18093456,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 732
https://www.biodiversitylibrary.org/page/12305341,Book,Flora von Bayern,Stuttgart,E. Ulmer,1914,"Vollmann, Franz.       ",,German,Page 256
https://www.biodiversitylibrary.org/page/10463866,Book,"Flora von Schlesien, preussischen und österreichischen Anteils",Breslau,Korn,1904,"Schube, Theodor,      1860 -1934",,German,Page 154
https://www.biodiversitylibrary.org/page/10386612,Book,Flore analytique du centre de la Belgique /c par Louis Piré  et Félix Muller,Bruxelles,V. Devaux,1866,"Piré, Louis,      1827 -1887",,French,Page 36
https://www.biodiversitylibrary.org/page/6160231,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 275
https://www.biodiversitylibrary.org/page/12411933,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.3-4,French,Page 299
