﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49929939,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.93(1896),Spanish,Page 199
https://www.biodiversitylibrary.org/page/56700657,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 124
https://www.biodiversitylibrary.org/page/56720917,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 60
https://www.biodiversitylibrary.org/page/57066094,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56862731,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2014,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.27 (2014),Spanish,Page 31
https://www.biodiversitylibrary.org/page/56723029,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2016,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.29 (2016),Spanish,Page 99
https://www.biodiversitylibrary.org/page/7991893,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1899,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.40 (1899-1901),Italian,Page 610
https://www.biodiversitylibrary.org/page/6380003,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 146
https://www.biodiversitylibrary.org/page/12167245,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1913,"Reale accademia delle scienze di Torino       ",v.49 (1913-1914),Italian,Page 449
https://www.biodiversitylibrary.org/page/13839467,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 146
https://www.biodiversitylibrary.org/page/13839657,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 32
https://www.biodiversitylibrary.org/page/52735178,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.8 (2015),English,Page 2494
https://www.biodiversitylibrary.org/page/2763637,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 46
https://www.biodiversitylibrary.org/page/2763639,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 48
https://www.biodiversitylibrary.org/page/37948923,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949628,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/35221709,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxiii
https://www.biodiversitylibrary.org/page/31595383,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],2001,"Sociedad de Biología de Concepción.       ",t.. 72 2001,Spanish,Page 119
https://www.biodiversitylibrary.org/page/26898543,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1887,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.2 (1887-1890),English,Page 79
https://www.biodiversitylibrary.org/page/45653584,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/45653891,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/4774787,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 326
https://www.biodiversitylibrary.org/page/4774788,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1923,"Harvard University.  Museum of Comparative Zoology.     ",v.65 (1921-1924),English,Page 327
https://www.biodiversitylibrary.org/page/7492056,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 793
https://www.biodiversitylibrary.org/page/2771088,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 77
https://www.biodiversitylibrary.org/page/8324536,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 116
https://www.biodiversitylibrary.org/page/8325051,Book,Catalogue of the Birds in the British Museum,London,,1885,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 10 (1885),English,Page 631
https://www.biodiversitylibrary.org/page/8388082,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/13645072,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/23333534,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,Page 235
https://www.biodiversitylibrary.org/page/37825364,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1903,"Oates, Eugene William,      1845 -1911",v.3 (1903),English,
https://www.biodiversitylibrary.org/page/41504328,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1900,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 1 (1896-1907),German,Page 7
https://www.biodiversitylibrary.org/page/16280773,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1889,"British Ornithologists' Union       ",ser.6:v.1=no.1-4 (1889),English,Page 393
https://www.biodiversitylibrary.org/page/16275463,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1891,"British Ornithologists' Union       ",ser.6:v.3=no.9-12 (1891),English,Page 16
https://www.biodiversitylibrary.org/page/25211045,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1904,"British Ornithologists' Union       ",ser.8:v.4=no.13-16 (1904),English,Page 692
https://www.biodiversitylibrary.org/page/56939998,Journal,Ibis,[London],Published for the British Ornithologists' Union by Academic Press,1911,"British Ornithologists' Union       ",ser.9:v.5=no.17-20 (1911),English,Page 91
https://www.biodiversitylibrary.org/page/52284535,Journal,Journal für Ornithologie,Berlin,Friedländer,1922,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.70 (1922),German,Page 470
https://www.biodiversitylibrary.org/page/13646178,Book,Katalog der Eiersammlung : nebst Beschreibungen der aussereuropäischen Eier,Braunschweig,H. Bruhn,1899,"Nehrkorn, Adolph       ",,German,Page 85
https://www.biodiversitylibrary.org/page/33733179,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,Page lxv
https://www.biodiversitylibrary.org/page/33733420,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,
https://www.biodiversitylibrary.org/page/33733421,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,Page 1
https://www.biodiversitylibrary.org/page/33733462,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,Page 2
https://www.biodiversitylibrary.org/page/33733470,Book,A monograph of the Hirundinidae : or family of swallows,London,Printed for the authors,1885,"Sharpe, Richard Bowdler,      1847 -1909",v.1 (1885-1894),English,
https://www.biodiversitylibrary.org/page/57055875,Book,A new list of Chilian birds,London,Taylor,1892,"James, Harry Berkeley,      1846 -1892",,English,Page 2
https://www.biodiversitylibrary.org/page/4489351,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1994,"University of Kansas.  Museum of Natural History.     ",no.168 (1994),English,Page 18
https://www.biodiversitylibrary.org/page/15738736,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 131
https://www.biodiversitylibrary.org/page/15739327,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 682
https://www.biodiversitylibrary.org/page/30828389,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 687
https://www.biodiversitylibrary.org/page/28764999,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 434
https://www.biodiversitylibrary.org/page/47519399,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1897,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 1-3 (1897-1899) [Incomplete],Spanish,Page 186
https://www.biodiversitylibrary.org/page/38329558,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,
https://www.biodiversitylibrary.org/page/6843166,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 347
https://www.biodiversitylibrary.org/page/21045852,Book,Three voyages of a naturalist,London,Witherby & co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 243
https://www.biodiversitylibrary.org/page/21046250,Book,"Three voyages of a naturalist, being an account of many little- known islands in three oceans visited by the ""Valhalla,"" R.Y.S",London,Witherby & Co,1908,"Crawford, James Ludovic Lindsay,   Earl of,   1847 -1913",,English,Page 243
https://www.biodiversitylibrary.org/page/53149282,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1993,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.105 (1993),English,Page 749
https://www.biodiversitylibrary.org/page/58847619,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 783
