﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35930238,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 526
https://www.biodiversitylibrary.org/page/35930240,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1889,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 1-2 (1889-1890),German,Page 528
https://www.biodiversitylibrary.org/page/15854267,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 232
https://www.biodiversitylibrary.org/page/15854291,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 256
https://www.biodiversitylibrary.org/page/6991763,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 220
https://www.biodiversitylibrary.org/page/6991787,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 244
https://www.biodiversitylibrary.org/page/49943059,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 173
https://www.biodiversitylibrary.org/page/49943060,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 174
https://www.biodiversitylibrary.org/page/52506372,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,376
https://www.biodiversitylibrary.org/page/13134211,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 376
https://www.biodiversitylibrary.org/page/12014845,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 33
https://www.biodiversitylibrary.org/page/18800627,Book,The conchologist's nomenclator : a catalogue of all the recent species of shells,London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 292
https://www.biodiversitylibrary.org/page/12015127,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities",London,Reeve Brothers,1845,"Reeve, Lowell Augustus      1814 -1865",,English,Page 292
https://www.biodiversitylibrary.org/page/49696127,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 205
https://www.biodiversitylibrary.org/page/11243623,Book,Coquilles de la famille des marginelles : monographie,Paris,Deyrolle,1875,"Jousseaume, F.     (Félix), 1835 -1921",,French,Page 52
https://www.biodiversitylibrary.org/page/39004388,Book,Description de la faune de la mollasse marine et d'eau douce du Lyonnais et du Dauphiné,S.l,s.n,1878,"Locard, Arnould,      1841 -1904",,French,Page 35
https://www.biodiversitylibrary.org/page/11671392,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 525
