﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57245008,Book,1932 fall bulb catalog,"Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 28
https://www.biodiversitylibrary.org/page/58563386,Book,1934 garden guide,"Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 106
https://www.biodiversitylibrary.org/page/32149450,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2003,"American Fern Society.       ",v.93(2003),,Page 150
https://www.biodiversitylibrary.org/page/43641455,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1906,,ser.9:t.4 (1906),French,Page 330
https://www.biodiversitylibrary.org/page/5435805,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1908,"Nihon Shokubutsu Gakkai.       ",v.22 (1908),English,Page 179
https://www.biodiversitylibrary.org/page/55924139,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/55933997,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 96
https://www.biodiversitylibrary.org/page/47062221,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 152
https://www.biodiversitylibrary.org/page/47062223,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 154
https://www.biodiversitylibrary.org/page/13174018,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1906,"Torrey Botanical Club.       ",v.33 (1906),English,Page 261
https://www.biodiversitylibrary.org/page/10483232,Book,"Dansk exkursions-flora : eller, nøgle til bestemmelsen af de danske blomsterplanter og karsporeplanter",Kjøbenhavn,Gyldendal,1890,"Raunkiaer, C.     (Christen), 1860 -1938",,Danish,Page 3
https://www.biodiversitylibrary.org/page/33176553,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1890,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[34] (1890),German,Page 203
https://www.biodiversitylibrary.org/page/46360199,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 1089
https://www.biodiversitylibrary.org/page/41396266,Book,Eastern states endangered plants,"Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/39008858,Journal,The Fern gazette,[London],British Pteridological Society,2000,"British Pteridological Society.       ",v.16:no.3 (2000),English,Page 135
https://www.biodiversitylibrary.org/page/2639869,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 443
https://www.biodiversitylibrary.org/page/41509464,Book,Flora of South Australia,Adelaide,"Printed by R.E.E. Rogers, Government Printer",1922,"Black, J. M.     (John McConnell), 1855 -1951",pt. 1,English,Page 37
https://www.biodiversitylibrary.org/page/51375748,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1986,"Codd, L. E. W.       ",Pteridophyta (1986),English,Page 83
https://www.biodiversitylibrary.org/page/50019880,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 150
https://www.biodiversitylibrary.org/page/58951627,Book,"Garden guide, 1935","Sacramento, Calif",F. Lagomarsino & Sons,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 120
https://www.biodiversitylibrary.org/page/36467390,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36467974,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 580
https://www.biodiversitylibrary.org/page/7042042,Journal,"International catalogue of scientific literature. M, Botany",London,Published for the International Council by the Royal Society of London,1904,"Royal Society (Great Britain)       ",v.2 (1904),English,Page 787
https://www.biodiversitylibrary.org/page/7078852,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1907,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 23 (1907-1908),English,Page 24
https://www.biodiversitylibrary.org/page/39702277,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 89
https://www.biodiversitylibrary.org/page/41844487,Journal,Lasca leaves,"Arcadia, Calif",California Arboretum Foundation,1963,"Southern California Horticultural Institute.       ",v.11-15(1961-1965),English,Page 88
https://www.biodiversitylibrary.org/page/58277477,Journal,London Naturalist,London,London Natural History Society,1949,"London Natural History Society.       ",No.28(1948),English,Page 66
https://www.biodiversitylibrary.org/page/9576979,Journal,Lyon-horticole,Lyon,Impr. du Salut public,1885,"Association horticole lyonnaise.       ","7-8, 1885-1886",French,Page 406
https://www.biodiversitylibrary.org/page/16780660,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 296
https://www.biodiversitylibrary.org/page/1974523,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 13 (1898),German,Page 607
https://www.biodiversitylibrary.org/page/14101340,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1898,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.13 (1898),German,Page 607
https://www.biodiversitylibrary.org/page/19713539,Book,Our native ferns and their allies; with synoptical descriptions of the American Pteridophyta north of Mexico,New York,H. Holt,1900,"Underwood, Lucien Marcus,      1853 -1907",,English,Page 91
https://www.biodiversitylibrary.org/page/46069699,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 671
https://www.biodiversitylibrary.org/page/46069700,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 672
https://www.biodiversitylibrary.org/page/34954032,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1940,"Linnean Society of New South Wales.       ",v.65=no.287-292 (1940),English,Page 249
https://www.biodiversitylibrary.org/page/57963195,Journal,Rivista di biologia,Perugia,"Università di Perugia, etc",1922,,v.4 1922,Italian,Page 529
