﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4829583,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 352
https://www.biodiversitylibrary.org/page/2753334,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 15
https://www.biodiversitylibrary.org/page/2753341,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 22
https://www.biodiversitylibrary.org/page/2753363,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Page 44
https://www.biodiversitylibrary.org/page/2753801,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.84 (1939),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/24879282,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 111
https://www.biodiversitylibrary.org/page/15282153,Book,Études d'anatomie comparée sur les organes de végétation dans le genre Carex,Genève,Soullier,1891,"Mazel, Antoine.       ",,French,Page 69
https://www.biodiversitylibrary.org/page/6456571,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 124
https://www.biodiversitylibrary.org/page/27945527,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1930,"Smithsonian Institution       ",v.76=no.2798-2823 (1930),English,Page 29
https://www.biodiversitylibrary.org/page/5222713,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 7
https://www.biodiversitylibrary.org/page/5222717,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 11
https://www.biodiversitylibrary.org/page/5222719,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",p. 02,English,Page 13
https://www.biodiversitylibrary.org/page/10788842,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 7
https://www.biodiversitylibrary.org/page/10788838,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 11
https://www.biodiversitylibrary.org/page/10788836,Book,Scientific results of cruise VII of the Carnegie during 1928-1929 under command of Captain J. P. Ault : Biology,"Washington, D. C",,1942,"Campbell, Arthur Shackleton,      1899 -",Biology: v.2,English,Page 13
https://www.biodiversitylibrary.org/page/15940717,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 290
