﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37123391,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1908,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.29 (1903-1911),German,Page 373
https://www.biodiversitylibrary.org/page/48627944,Book,"The American fruit book : containing directions for raising, propagating, and managing fruit trees, shrubs, and plants, with a description of the best varieties of fruit, including new and valuable kinds : embellished and illustrated with numerous engravings of fruits, trees, insects, grafting, budding, training, &c. & c",New York,"C.M. Saxton, Barker & Co",1863,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 288
https://www.biodiversitylibrary.org/page/29913413,Book,"The American fruit book; containing directions for raising, propagating, and managing fruit trees, shrubs, and plants; with a description of the best varieties of fruit, including new and valuable kinds ...",Boston,J.P. Jewett,1849,"Cole, S. W.     (Samuel W.), 1796 -1851",,English,Page 288
https://www.biodiversitylibrary.org/page/28987962,Book,The American home garden,New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 333
https://www.biodiversitylibrary.org/page/34792859,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 333
https://www.biodiversitylibrary.org/page/37681172,Book,"The American home garden. Being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery. To which are added brief notes on farm crops, with a table of their average product and chemical constituents",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,
https://www.biodiversitylibrary.org/page/20197474,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 333
https://www.biodiversitylibrary.org/page/62096298,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 315
https://www.biodiversitylibrary.org/page/30962625,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1819,,v.1 (1819),English,Page 372
https://www.biodiversitylibrary.org/page/14908328,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 362
https://www.biodiversitylibrary.org/page/14908338,Journal,"The American journal of science, & c",New York,J. Eastburn and Co,1818 - 1819,,v.1  [Lacks p.1-153] (1818-1819) [1830],English,Page 372
https://www.biodiversitylibrary.org/page/30955012,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 83
https://www.biodiversitylibrary.org/page/15578158,Journal,The American journal of science and arts,New-Haven,S. Converse,1843,"Silliman, Benjamin,      1779 -1864",v.44 (1843),English,Page 82
https://www.biodiversitylibrary.org/page/15729507,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 24
https://www.biodiversitylibrary.org/page/15729512,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 29
https://www.biodiversitylibrary.org/page/30960769,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 24
https://www.biodiversitylibrary.org/page/30960774,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 29
https://www.biodiversitylibrary.org/page/8111159,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 1094
https://www.biodiversitylibrary.org/page/43162505,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 74
https://www.biodiversitylibrary.org/page/7352815,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 552
https://www.biodiversitylibrary.org/page/42745980,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 30
https://www.biodiversitylibrary.org/page/43771502,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 30
https://www.biodiversitylibrary.org/page/42745141,Book,Annual catalogue of fruit and ornamental trees and plants (all of which are hardy),"Flushing, N.Y",Wm. R. Prince & Co,1829,"Wm. R. Prince & Co.       ",1829,English,Page 28
https://www.biodiversitylibrary.org/page/22765324,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/43886020,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 31
https://www.biodiversitylibrary.org/page/13996289,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 624
https://www.biodiversitylibrary.org/page/58411537,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 624
https://www.biodiversitylibrary.org/page/31408250,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1876,"Deutscher Apotheker-Verein.       ",Bd.208 1876,German,Page 90
https://www.biodiversitylibrary.org/page/39585336,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 543
https://www.biodiversitylibrary.org/page/58573213,Journal,Bollettino / Museo Regionale di Scienze Naturali,Torino,,2002,"Museo regionale di scienze naturali (Turin, Italy).       ",v.19: pt. 1 (2002),Italian,Page 242
https://www.biodiversitylibrary.org/page/199334,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 262
https://www.biodiversitylibrary.org/page/33548533,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.3,French,Page 510
https://www.biodiversitylibrary.org/page/16936663,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia arranged according to the natural system, with a synopsis of the genera according to the Linnaean system--a sketch of the rudiments of botany, and a glossary of terms",Albany,Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 223
https://www.biodiversitylibrary.org/page/11281773,Book,"Botany of the United States north of Virginia; comprising descriptions of the flowering and fern-like plants hitherto found in those states, arranged according to the natural system. With a synopsis of the genera according to the Linnean system, a sketch of the rudiments of botany, and a glossary of terms",New York,Harper,1868,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 221
https://www.biodiversitylibrary.org/page/34197751,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 672
https://www.biodiversitylibrary.org/page/715922,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1897,"Torrey Botanical Club.       ",v.24 (1897),English,Page 445
https://www.biodiversitylibrary.org/page/18387067,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/18387116,Book,"C. E. Hobbs Botanical hand-book of common local, English, botanical and pharmacopial names arranged in alphabetical order, of most of the crude vegetable drugs, etc., in common use. Especially designed as a reference book for druggists and apothecaries",Boston,Printed by C.C. Roberts,1876,"Hobbs, Charles E.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/50916754,Book,Calendarium florae for the vicinity of New York,,,1818-1820,"Torrey, John,      1796 -1873",,English,
https://www.biodiversitylibrary.org/page/40063517,Journal,Canadian horticultural history : an interdisciplinary journal = Histoire de l'horticulture au Canada : revue interdisciplinaire,"Hamilton, Ont","Centre for Canadian Historical Horticultural Studies, Royal Botanical Gardens",1995,"Centre for Canadian Historical Horticultural Studies.       ",v.3:no.1 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/42745731,Book,"Catalogue of American indigenous trees, plants, and seeds, for sale at the Linnaean garden","Flushing, N.Y",Wm. R. Prince & Co,1822,"Wm. R. Prince & Co.       ",1822,English,
https://www.biodiversitylibrary.org/page/44425422,Book,A catalogue of American seeds,Philadelphia,Printed by William Duane,1804,"M'Mahon, Bernard,      1775? -1816",1804,English,Page 12
https://www.biodiversitylibrary.org/page/37696666,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
https://www.biodiversitylibrary.org/page/23305020,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 289
