﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129716,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 199
https://www.biodiversitylibrary.org/page/10716391,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 59
https://www.biodiversitylibrary.org/page/10742771,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 7
https://www.biodiversitylibrary.org/page/10742821,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 57
https://www.biodiversitylibrary.org/page/10620139,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 67
https://www.biodiversitylibrary.org/page/10620818,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1939,"United States.  Bureau of Fisheries.     ",1939-1940 (1941-1950),English,Page 80
https://www.biodiversitylibrary.org/page/15112972,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 21
https://www.biodiversitylibrary.org/page/45099740,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 310
https://www.biodiversitylibrary.org/page/1645046,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/37617138,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/30690622,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 381
https://www.biodiversitylibrary.org/page/34151839,Journal,Bulletin,"Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 132
https://www.biodiversitylibrary.org/page/34151853,Journal,Bulletin,"Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 146
