﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63476202,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 39
https://www.biodiversitylibrary.org/page/34211336,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 27
https://www.biodiversitylibrary.org/page/34406915,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/34406918,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 57
https://www.biodiversitylibrary.org/page/34406926,Journal,Bulletin,"Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 65
https://www.biodiversitylibrary.org/page/34180501,Journal,Bulletin,"Los Angeles, Calif",The Academy,1985,"Southern California Academy of Sciences.       ",v.84:no.3 (1985),English,Page 140
https://www.biodiversitylibrary.org/page/34151682,Journal,Bulletin,"Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.1 (1995),English,Page 33
https://www.biodiversitylibrary.org/page/3251484,Journal,Fishery bulletin,"Washington, D.C",The Service,1985,"United States.  National Oceanic and Atmospheric Administration.     ",v.83 (1985),English,Page 198
https://www.biodiversitylibrary.org/page/3222881,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 731
https://www.biodiversitylibrary.org/page/51980677,Journal,Fishery bulletin,"Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998:July-Oct.),English,Page 795
https://www.biodiversitylibrary.org/page/51631918,Journal,Fishery bulletin,"Washington, D.C",The Service,2010,"United States.  National Oceanic and Atmospheric Administration.     ",v.108:no.3 (2010:July),English,Page 321
https://www.biodiversitylibrary.org/page/41167964,Book,Guide to the identification of Scorpionfish larvae (family Scorpaenidae) in the Eastern Pacific with comparative notes on species of Sebastes and Helicolenus from other oceans,"[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/8860975,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 17
https://www.biodiversitylibrary.org/page/3519593,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 723
https://www.biodiversitylibrary.org/page/15774386,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 138
https://www.biodiversitylibrary.org/page/41265819,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 869
