﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4200776,Journal,Annual report,"Tallahassee, Fla",,1921,"Florida Geological Survey.       ",no.13 (1921),English,Page 55
https://www.biodiversitylibrary.org/page/10645381,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 275
https://www.biodiversitylibrary.org/page/5569648,Journal,Discovery reports,London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.4 (1932),English,Page 437
https://www.biodiversitylibrary.org/page/5577824,Journal,Discovery reports,London,Cambridge University Press,1933,"Institute of Oceanographic Sciences (Great Britain)       ",v.7 (1933),English,Page 131
https://www.biodiversitylibrary.org/page/15925887,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.10 (1935),English,Page 190
https://www.biodiversitylibrary.org/page/15922689,Journal,Discovery reports,London,Cambridge University Press,1936,"Institute of Oceanographic Sciences (Great Britain)       ",v.13 (1936),English,Page 58
https://www.biodiversitylibrary.org/page/25252247,Book,Early geophysical papers of the Society of Exploration Geophysicists,Tulsa,,1947,"Society of Exploration Geophysicists.       ",,English,Page 646
https://www.biodiversitylibrary.org/page/39053509,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1974,"National Museum of Victoria       ",no.35 (1974),,Page 53
https://www.biodiversitylibrary.org/page/15975835,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 45
https://www.biodiversitylibrary.org/page/15975847,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1956,"California Academy of Sciences       ",no.23 (1956:March),English,Page 57
https://www.biodiversitylibrary.org/page/55050755,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1945,"Royal Society of Victoria (Melbourne, Vic.)       ",v.56 (1944-1945),,Page 215
https://www.biodiversitylibrary.org/page/62305560,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1937,"Mawson, Douglas,   Sir,   1882 -1958",v.1:pt.2 (1937:Nov),English,Page 100
https://www.biodiversitylibrary.org/page/49524078,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1958,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 398
https://www.biodiversitylibrary.org/page/41889296,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 49
https://www.biodiversitylibrary.org/page/8916575,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1955,"Smithsonian Institution       ",v.132 (1955),English,Page 333
https://www.biodiversitylibrary.org/page/41563793,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1941,"Royal Society of South Australia       ",v.65 (1941),English,Page 182
https://www.biodiversitylibrary.org/page/41336447,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1956,"Royal Society of South Australia       ",v.79 (1956),English,Page 40
https://www.biodiversitylibrary.org/page/41336452,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1956,"Royal Society of South Australia       ",v.79 (1956),English,Page 45
