﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076133,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 310
https://www.biodiversitylibrary.org/page/31784480,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1914,"Société Linnéenne de Bordeaux.       ",t.68 (1914),French,Page 15
https://www.biodiversitylibrary.org/page/31658107,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,69,"Société Linnéenne de Bordeaux.       ",t.69 (1915-1916),French,Page 89
https://www.biodiversitylibrary.org/page/47116463,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 8
https://www.biodiversitylibrary.org/page/7227192,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 113
https://www.biodiversitylibrary.org/page/35665264,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 161
https://www.biodiversitylibrary.org/page/32501028,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 185
https://www.biodiversitylibrary.org/page/48157432,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 279
https://www.biodiversitylibrary.org/page/48157543,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 390
https://www.biodiversitylibrary.org/page/48157796,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 643
https://www.biodiversitylibrary.org/page/48157814,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 661
https://www.biodiversitylibrary.org/page/3262916,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1859,"Société Linneenne de Maine-et-Loire.       ",v.3 (1859),,Page 28
https://www.biodiversitylibrary.org/page/41236018,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1907,"Société royale zoologique et malacologique de Belgique.       ",t.42 (1907),French,Page 23
https://www.biodiversitylibrary.org/page/16253104,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 91
https://www.biodiversitylibrary.org/page/34173892,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1905,"Audouin, Jean Victor,      1797 -1841",ser.9:t.1 (1905),French,Page 236
https://www.biodiversitylibrary.org/page/53910024,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 27
https://www.biodiversitylibrary.org/page/53910031,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 34
https://www.biodiversitylibrary.org/page/53910050,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 53
https://www.biodiversitylibrary.org/page/11908909,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 7
https://www.biodiversitylibrary.org/page/11908920,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 18
https://www.biodiversitylibrary.org/page/11908957,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1897,"Musée d'histoire naturelle de Marseille.       ",t. 5 (1897-1899),French,Page 55
https://www.biodiversitylibrary.org/page/11807102,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 18
https://www.biodiversitylibrary.org/page/11807108,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 24
https://www.biodiversitylibrary.org/page/11807112,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 28
https://www.biodiversitylibrary.org/page/11807113,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 29
https://www.biodiversitylibrary.org/page/11807172,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1907,"Musée d'histoire naturelle de Marseille.       ",t. 11 (1907),French,Page 88
https://www.biodiversitylibrary.org/page/11905477,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1908,"Musée d'histoire naturelle de Marseille.       ",t. 12 (1908),French,Page 25
https://www.biodiversitylibrary.org/page/15619302,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 389
https://www.biodiversitylibrary.org/page/4947558,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,
https://www.biodiversitylibrary.org/page/4947738,Journal,Anuari,Barcelona,Museu Martorell,1916,"Museum Martorell.       ",1916,Catalan,Page 218
https://www.biodiversitylibrary.org/page/55328322,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/13916644,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 58
https://www.biodiversitylibrary.org/page/13997731,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/13997777,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 84
https://www.biodiversitylibrary.org/page/13997790,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd. 37 (1891),German,Page 97
https://www.biodiversitylibrary.org/page/44664959,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 38
https://www.biodiversitylibrary.org/page/44665058,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 84
https://www.biodiversitylibrary.org/page/44665071,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1891,,bd.37 (1891),German,Page 97
